Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.4
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,9.14
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,11.28
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,14.62
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,31.2
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,39.4
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,47.3
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,63.5
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.55
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.38
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.73
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.24
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.0
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.5
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.5
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.55
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.37
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.6
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.9
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.91
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.2
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,24.2
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.3
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.9
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.6
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.1
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
