site,time,unit,value
Daventry 33Kv,10/11/2023 00:00:00,MW,31.0543659
Daventry 33Kv,10/11/2023 00:05:00,MW,30.3853802
Daventry 33Kv,10/11/2023 00:10:00,MW,29.8178066
Daventry 33Kv,10/11/2023 00:15:00,MW,29.6277318
Daventry 33Kv,10/11/2023 00:20:00,MW,29.8870826
Daventry 33Kv,10/11/2023 00:25:00,MW,29.80809866
Daventry 33Kv,10/11/2023 00:30:00,MW,30.260974400000002
Daventry 33Kv,10/11/2023 00:35:00,MW,29.7884146
Daventry 33Kv,10/11/2023 00:40:00,MW,30.8970734
Daventry 33Kv,10/11/2023 00:45:00,MW,31.7206011
Daventry 33Kv,10/11/2023 00:50:00,MW,34.1667326
Daventry 33Kv,10/11/2023 00:55:00,MW,35.3812467
Daventry 33Kv,10/11/2023 01:00:00,MW,33.6066674
Daventry 33Kv,10/11/2023 01:05:00,MW,34.3759526
Daventry 33Kv,10/11/2023 01:10:00,MW,34.0368812
Daventry 33Kv,10/11/2023 01:15:00,MW,33.7102218
Daventry 33Kv,10/11/2023 01:20:00,MW,31.792104000000002
Daventry 33Kv,10/11/2023 01:25:00,MW,30.800181000000002
Daventry 33Kv,10/11/2023 01:30:00,MW,31.28528596
Daventry 33Kv,10/11/2023 01:35:00,MW,32.1909709
Daventry 33Kv,10/11/2023 01:40:00,MW,32.0272791
Daventry 33Kv,10/11/2023 01:45:00,MW,31.75317734
Daventry 33Kv,10/11/2023 01:50:00,MW,32.4368036
Daventry 33Kv,10/11/2023 01:55:00,MW,33.2184982
Daventry 33Kv,10/11/2023 02:00:00,MW,31.9240132
Daventry 33Kv,10/11/2023 02:05:00,MW,31.5927299
Daventry 33Kv,10/11/2023 02:10:00,MW,31.95597996
Daventry 33Kv,10/11/2023 02:15:00,MW,33.4931761
Daventry 33Kv,10/11/2023 02:20:00,MW,32.0571621
Daventry 33Kv,10/11/2023 02:25:00,MW,32.17392426
Daventry 33Kv,10/11/2023 02:30:00,MW,34.3839913
Daventry 33Kv,10/11/2023 02:35:00,MW,36.8713271
Daventry 33Kv,10/11/2023 02:40:00,MW,36.4146285
Daventry 33Kv,10/11/2023 02:45:00,MW,37.2353109
Daventry 33Kv,10/11/2023 02:50:00,MW,38.3336721
Daventry 33Kv,10/11/2023 02:55:00,MW,39.446439160000004
Daventry 33Kv,10/11/2023 03:00:00,MW,42.17270406
Daventry 33Kv,10/11/2023 03:05:00,MW,42.6639486
Daventry 33Kv,10/11/2023 03:10:00,MW,42.86685264
Daventry 33Kv,10/11/2023 03:15:00,MW,43.9564696
Daventry 33Kv,10/11/2023 03:20:00,MW,43.2959004
Daventry 33Kv,10/11/2023 03:25:00,MW,44.4290786
Daventry 33Kv,10/11/2023 03:30:00,MW,44.8935752
Daventry 33Kv,10/11/2023 03:35:00,MW,43.9671286
Daventry 33Kv,10/11/2023 03:40:00,MW,42.095045
Daventry 33Kv,10/11/2023 03:45:00,MW,39.5113307
Daventry 33Kv,10/11/2023 03:50:00,MW,39.335810699999996
Daventry 33Kv,10/11/2023 03:55:00,MW,38.2181133
Daventry 33Kv,10/11/2023 04:00:00,MW,36.9381713
Daventry 33Kv,10/11/2023 04:05:00,MW,36.2898929
Daventry 33Kv,10/11/2023 04:10:00,MW,35.00409334
Daventry 33Kv,10/11/2023 04:15:00,MW,36.40748484
Daventry 33Kv,10/11/2023 04:20:00,MW,38.6569261
Daventry 33Kv,10/11/2023 04:25:00,MW,40.2085193
Daventry 33Kv,10/11/2023 04:30:00,MW,40.6923667
Daventry 33Kv,10/11/2023 04:35:00,MW,41.07495315
Daventry 33Kv,10/11/2023 04:40:00,MW,42.070051400000004
Daventry 33Kv,10/11/2023 04:45:00,MW,43.1170434
Daventry 33Kv,10/11/2023 04:50:00,MW,39.1546073
Daventry 33Kv,10/11/2023 04:55:00,MW,39.300163239999996
Daventry 33Kv,10/11/2023 05:00:00,MW,38.88877697
Daventry 33Kv,10/11/2023 05:05:00,MW,36.0813541
Daventry 33Kv,10/11/2023 05:10:00,MW,33.67016283
Daventry 33Kv,10/11/2023 05:15:00,MW,32.56004295
Daventry 33Kv,10/11/2023 05:20:00,MW,33.22119294
Daventry 33Kv,10/11/2023 05:25:00,MW,32.2224226
Daventry 33Kv,10/11/2023 05:30:00,MW,32.32815374
Daventry 33Kv,10/11/2023 05:35:00,MW,31.26568203
Daventry 33Kv,10/11/2023 05:40:00,MW,31.4866713
Daventry 33Kv,10/11/2023 05:45:00,MW,31.9012571
Daventry 33Kv,10/11/2023 05:50:00,MW,33.9815897
Daventry 33Kv,10/11/2023 05:55:00,MW,32.7933901
Daventry 33Kv,10/11/2023 06:00:00,MW,34.7774568
Daventry 33Kv,10/11/2023 06:05:00,MW,34.3006973
Daventry 33Kv,10/11/2023 06:10:00,MW,36.4983748
Daventry 33Kv,10/11/2023 06:15:00,MW,38.0105759
Daventry 33Kv,10/11/2023 06:20:00,MW,38.4400142
Daventry 33Kv,10/11/2023 06:25:00,MW,36.1730922
Daventry 33Kv,10/11/2023 06:30:00,MW,36.1125989
Daventry 33Kv,10/11/2023 06:35:00,MW,34.6456909
Daventry 33Kv,10/11/2023 06:40:00,MW,35.1558932
Daventry 33Kv,10/11/2023 06:45:00,MW,33.6432414
Daventry 33Kv,10/11/2023 06:50:00,MW,33.7483199
Daventry 33Kv,10/11/2023 06:55:00,MW,34.1793003
Daventry 33Kv,10/11/2023 07:00:00,MW,34.9605178
Daventry 33Kv,10/11/2023 07:05:00,MW,35.4062009
Daventry 33Kv,10/11/2023 07:10:00,MW,36.3205245
Daventry 33Kv,10/11/2023 07:15:00,MW,37.0224663
Daventry 33Kv,10/11/2023 07:20:00,MW,37.4558737
Daventry 33Kv,10/11/2023 07:25:00,MW,38.6550938
Daventry 33Kv,10/11/2023 07:30:00,MW,40.906782
Daventry 33Kv,10/11/2023 07:35:00,MW,42.24974983
Daventry 33Kv,10/11/2023 07:40:00,MW,42.2193128
Daventry 33Kv,10/11/2023 07:45:00,MW,42.2055732
Daventry 33Kv,10/11/2023 07:50:00,MW,40.1281454
Daventry 33Kv,10/11/2023 07:55:00,MW,41.6716438
Daventry 33Kv,10/11/2023 08:00:00,MW,41.7777088
Daventry 33Kv,10/11/2023 08:05:00,MW,44.0841666
Daventry 33Kv,10/11/2023 08:10:00,MW,45.2299317
Daventry 33Kv,10/11/2023 08:15:00,MW,46.761985700000004
Daventry 33Kv,10/11/2023 08:20:00,MW,46.4679264
Daventry 33Kv,10/11/2023 08:25:00,MW,43.2699382
Daventry 33Kv,10/11/2023 08:30:00,MW,42.5289769
Daventry 33Kv,10/11/2023 08:35:00,MW,42.8318912
Daventry 33Kv,10/11/2023 08:40:00,MW,42.8724646
Daventry 33Kv,10/11/2023 08:45:00,MW,42.0155607
Daventry 33Kv,10/11/2023 08:50:00,MW,42.3571996
Daventry 33Kv,10/11/2023 08:55:00,MW,42.8924242
Daventry 33Kv,10/11/2023 09:00:00,MW,42.4466895
Daventry 33Kv,10/11/2023 09:05:00,MW,43.4929887
Daventry 33Kv,10/11/2023 09:10:00,MW,44.4031893
Daventry 33Kv,10/11/2023 09:15:00,MW,43.494178
Daventry 33Kv,10/11/2023 09:20:00,MW,41.5740721
Daventry 33Kv,10/11/2023 09:25:00,MW,39.249128
Daventry 33Kv,10/11/2023 09:30:00,MW,37.9762549
Daventry 33Kv,10/11/2023 09:35:00,MW,37.5860055
Daventry 33Kv,10/11/2023 09:40:00,MW,38.0068942
Daventry 33Kv,10/11/2023 09:45:00,MW,37.9388383
Daventry 33Kv,10/11/2023 09:50:00,MW,38.7736658
Daventry 33Kv,10/11/2023 09:55:00,MW,41.4472356
Daventry 33Kv,10/11/2023 10:00:00,MW,41.8868676
Daventry 33Kv,10/11/2023 10:05:00,MW,39.399709200000004
Daventry 33Kv,10/11/2023 10:10:00,MW,37.6239725
Daventry 33Kv,10/11/2023 10:15:00,MW,38.7292572
Daventry 33Kv,10/11/2023 10:20:00,MW,38.4289427
Daventry 33Kv,10/11/2023 10:25:00,MW,37.6698214
Daventry 33Kv,10/11/2023 10:30:00,MW,36.461731
Daventry 33Kv,10/11/2023 10:35:00,MW,36.2859352
Daventry 33Kv,10/11/2023 10:40:00,MW,36.5952137
Daventry 33Kv,10/11/2023 10:45:00,MW,36.6111243
Daventry 33Kv,10/11/2023 10:50:00,MW,36.8815983
Daventry 33Kv,10/11/2023 10:55:00,MW,35.4666085
Daventry 33Kv,10/11/2023 11:00:00,MW,36.0488677
Daventry 33Kv,10/11/2023 11:05:00,MW,35.261835
Daventry 33Kv,10/11/2023 11:10:00,MW,34.9988787
Daventry 33Kv,10/11/2023 11:15:00,MW,35.2806043
Daventry 33Kv,10/11/2023 11:20:00,MW,35.965466
Daventry 33Kv,10/11/2023 11:25:00,MW,35.678220100000004
Daventry 33Kv,10/11/2023 11:30:00,MW,34.1523191
Daventry 33Kv,10/11/2023 11:35:00,MW,35.4783158
Daventry 33Kv,10/11/2023 11:40:00,MW,35.7079143
Daventry 33Kv,10/11/2023 11:45:00,MW,35.8520872
Daventry 33Kv,10/11/2023 11:50:00,MW,36.6680497
Daventry 33Kv,10/11/2023 11:55:00,MW,38.2802836
Daventry 33Kv,10/11/2023 12:00:00,MW,38.079087
Daventry 33Kv,10/11/2023 12:05:00,MW,38.6922456
Daventry 33Kv,10/11/2023 12:10:00,MW,39.0662609
Daventry 33Kv,10/11/2023 12:15:00,MW,40.0771755
Daventry 33Kv,10/11/2023 12:20:00,MW,40.2841527
Daventry 33Kv,10/11/2023 12:25:00,MW,39.114481
Daventry 33Kv,10/11/2023 12:30:00,MW,39.7249068
Daventry 33Kv,10/11/2023 12:35:00,MW,39.5158793
Daventry 33Kv,10/11/2023 12:40:00,MW,39.338989
Daventry 33Kv,10/11/2023 12:45:00,MW,38.9116889
Daventry 33Kv,10/11/2023 12:50:00,MW,39.3508158
Daventry 33Kv,10/11/2023 12:55:00,MW,37.9266235
Daventry 33Kv,10/11/2023 13:00:00,MW,39.6973769
Daventry 33Kv,10/11/2023 13:05:00,MW,40.3209899
Daventry 33Kv,10/11/2023 13:10:00,MW,42.08577426
Daventry 33Kv,10/11/2023 13:15:00,MW,41.8577842
Daventry 33Kv,10/11/2023 13:20:00,MW,40.6342218
Daventry 33Kv,10/11/2023 13:25:00,MW,40.7685854
Daventry 33Kv,10/11/2023 13:30:00,MW,45.6006115
Daventry 33Kv,10/11/2023 13:35:00,MW,49.5492073
Daventry 33Kv,10/11/2023 13:40:00,MW,48.9132609
Daventry 33Kv,10/11/2023 13:45:00,MW,48.9538471
Daventry 33Kv,10/11/2023 13:50:00,MW,48.0629995
Daventry 33Kv,10/11/2023 13:55:00,MW,48.836694
Daventry 33Kv,10/11/2023 14:00:00,MW,51.2072986
Daventry 33Kv,10/11/2023 14:05:00,MW,48.8896955
Daventry 33Kv,10/11/2023 14:10:00,MW,46.5567762
Daventry 33Kv,10/11/2023 14:15:00,MW,46.3544354
Daventry 33Kv,10/11/2023 14:20:00,MW,44.3113125
Daventry 33Kv,10/11/2023 14:25:00,MW,44.1184804
Daventry 33Kv,10/11/2023 14:30:00,MW,43.0822382
Daventry 33Kv,10/11/2023 14:35:00,MW,42.996029
Daventry 33Kv,10/11/2023 14:40:00,MW,45.2614623
Daventry 33Kv,10/11/2023 14:45:00,MW,47.8295149
Daventry 33Kv,10/11/2023 14:50:00,MW,48.9739675
Daventry 33Kv,10/11/2023 14:55:00,MW,42.9503826
Daventry 33Kv,10/11/2023 15:00:00,MW,41.9927019
Daventry 33Kv,10/11/2023 15:05:00,MW,41.5087131
Daventry 33Kv,10/11/2023 15:10:00,MW,40.8822378
Daventry 33Kv,10/11/2023 15:15:00,MW,41.0481156
Daventry 33Kv,10/11/2023 15:20:00,MW,42.7732312
Daventry 33Kv,10/11/2023 15:25:00,MW,42.9296095
Daventry 33Kv,10/11/2023 15:30:00,MW,43.251913
Daventry 33Kv,10/11/2023 15:35:00,MW,41.2093766
Daventry 33Kv,10/11/2023 15:40:00,MW,40.9530747
Daventry 33Kv,10/11/2023 15:45:00,MW,40.9185876
