site,time,unit,value
St Levan Road,2024-05-04T00:05:00+01:00,MVA,2.352
St Levan Road,2024-05-04T00:10:00+01:00,MVA,2.435
St Levan Road,2024-05-04T00:15:00+01:00,MVA,2.662
St Levan Road,2024-05-04T00:20:00+01:00,MVA,2.47
St Levan Road,2024-05-04T00:25:00+01:00,MVA,2.206
St Levan Road,2024-05-04T00:30:00+01:00,MVA,2.121
St Levan Road,2024-05-04T00:35:00+01:00,MVA,2.048
St Levan Road,2024-05-04T00:40:00+01:00,MVA,1.9789999999999999
St Levan Road,2024-05-04T00:45:00+01:00,MVA,1.94
St Levan Road,2024-05-04T00:50:00+01:00,MVA,1.927
St Levan Road,2024-05-04T00:55:00+01:00,MVA,1.921
St Levan Road,2024-05-04T01:00:00+01:00,MVA,1.9140000000000001
St Levan Road,2024-05-04T01:05:00+01:00,MVA,1.907
St Levan Road,2024-05-04T01:10:00+01:00,MVA,1.9
St Levan Road,2024-05-04T01:15:00+01:00,MVA,1.893
St Levan Road,2024-05-04T01:20:00+01:00,MVA,1.8860000000000001
St Levan Road,2024-05-04T01:25:00+01:00,MVA,1.8780000000000001
St Levan Road,2024-05-04T01:30:00+01:00,MVA,1.8719999999999999
St Levan Road,2024-05-04T01:35:00+01:00,MVA,1.865
St Levan Road,2024-05-04T01:40:00+01:00,MVA,1.858
St Levan Road,2024-05-04T01:45:00+01:00,MVA,1.851
St Levan Road,2024-05-04T01:50:00+01:00,MVA,1.8439999999999999
St Levan Road,2024-05-04T01:55:00+01:00,MVA,1.837
St Levan Road,2024-05-04T02:00:00+01:00,MVA,1.83
St Levan Road,2024-05-04T02:05:00+01:00,MVA,1.823
St Levan Road,2024-05-04T02:10:00+01:00,MVA,1.8170000000000002
St Levan Road,2024-05-04T02:15:00+01:00,MVA,1.81
St Levan Road,2024-05-04T02:20:00+01:00,MVA,1.803
St Levan Road,2024-05-04T02:25:00+01:00,MVA,1.795
St Levan Road,2024-05-04T02:30:00+01:00,MVA,1.788
St Levan Road,2024-05-04T02:35:00+01:00,MVA,1.7810000000000001
St Levan Road,2024-05-04T02:40:00+01:00,MVA,1.774
St Levan Road,2024-05-04T02:45:00+01:00,MVA,1.768
St Levan Road,2024-05-04T02:50:00+01:00,MVA,1.7610000000000001
St Levan Road,2024-05-04T02:55:00+01:00,MVA,1.754
St Levan Road,2024-05-04T03:00:00+01:00,MVA,1.7469999999999999
St Levan Road,2024-05-04T03:05:00+01:00,MVA,1.74
St Levan Road,2024-05-04T03:10:00+01:00,MVA,1.733
St Levan Road,2024-05-04T03:15:00+01:00,MVA,1.7309999999999999
St Levan Road,2024-05-04T03:20:00+01:00,MVA,1.814
St Levan Road,2024-05-04T03:25:00+01:00,MVA,1.833
St Levan Road,2024-05-04T03:30:00+01:00,MVA,1.797
St Levan Road,2024-05-04T03:35:00+01:00,MVA,1.778
St Levan Road,2024-05-04T03:40:00+01:00,MVA,1.7690000000000001
St Levan Road,2024-05-04T03:45:00+01:00,MVA,1.76
St Levan Road,2024-05-04T03:50:00+01:00,MVA,1.752
St Levan Road,2024-05-04T03:55:00+01:00,MVA,1.7429999999999999
St Levan Road,2024-05-04T04:00:00+01:00,MVA,1.7349999999999999
St Levan Road,2024-05-04T04:05:00+01:00,MVA,1.7269999999999999
St Levan Road,2024-05-04T04:10:00+01:00,MVA,1.718
St Levan Road,2024-05-04T04:15:00+01:00,MVA,1.709
St Levan Road,2024-05-04T04:20:00+01:00,MVA,1.701
St Levan Road,2024-05-04T04:25:00+01:00,MVA,1.692
St Levan Road,2024-05-04T04:30:00+01:00,MVA,1.683
St Levan Road,2024-05-04T04:35:00+01:00,MVA,1.6760000000000002
