Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.3919594,0.7861990350000001,2.517852,2.3919594,0.7861990350000001,2.517852
2019-03-31 01:00:00,2.38961005,0.785426841,2.5153790000000003,2.38961005,0.785426841,2.5153790000000003
2019-03-31 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 02:30:00,2.3523111500000002,0.7731672854,2.476117,2.3523111500000002,0.7731672854,2.476117
2019-03-31 03:00:00,2.2974505499999998,0.7551354782,2.418369,2.2974505499999998,0.7551354782,2.418369
2019-03-31 03:30:00,2.2552886,0.7412775154,2.3739879999999998,2.2552886,0.7412775154,2.3739879999999998
2019-03-31 04:00:00,2.1885834,0.7193525764,2.303772,2.1885834,0.7193525764,2.303772
2019-03-31 04:30:00,2.15829265,0.7093964884,2.271887,2.15829265,0.7093964884,2.271887
2019-03-31 05:00:00,2.1131382,0.6945549384,2.224356,2.1131382,0.6945549384,2.224356
2019-03-31 05:30:00,2.1391682,0.7031105856000001,2.251756,2.1391682,0.7031105856000001,2.251756
2019-03-31 06:00:00,2.1214678,0.6972927455,2.233124,2.1214678,0.6972927455,2.233124
2019-03-31 06:30:00,2.28947435,0.7525138281,2.409973,2.28947435,0.7525138281,2.409973
2019-03-31 07:00:00,2.41032005,0.7922338888,2.537179,2.41032005,0.7922338888,2.537179
2019-03-31 07:30:00,2.58013825,0.8480504319000001,2.715935,2.58013825,0.8480504319000001,2.715935
2019-03-31 08:00:00,2.79278815,0.917945074,2.939777,2.79278815,0.917945074,2.939777
2019-03-31 08:30:00,2.91803425,0.9591114763,3.071615,2.91803425,0.9591114763,3.071615
2019-03-31 09:00:00,2.9926577,0.9836390182,3.150166,2.9926577,0.9836390182,3.150166
2019-03-31 09:30:00,2.9085133499999998,0.9559821078,3.061593,2.9085133499999998,0.9559821078,3.061593
2019-03-31 10:00:00,2.8697600000000003,0.9432444977000001,3.0208,2.8697600000000003,0.9432444977000001,3.0208
2019-03-31 10:30:00,2.88980215,0.9498320338,3.041897,2.88980215,0.9498320338,3.041897
2019-03-31 11:00:00,3.0316077,0.9964412641,3.191166,3.0316077,0.9964412641,3.191166
2019-03-31 11:30:00,3.13733225,1.0311912432,3.302455,3.13733225,1.0311912432,3.302455
2019-03-31 12:00:00,3.10695885,1.0212079894,3.270483,3.10695885,1.0212079894,3.270483
2019-03-31 12:30:00,3.021228,0.9930296217000001,3.18024,3.021228,0.9930296217000001,3.18024
2019-03-31 13:00:00,2.98576545,0.9813736452,3.142911,2.98576545,0.9813736452,3.142911
2019-03-31 13:30:00,2.9237295,0.9609834145,3.07761,2.9237295,0.9609834145,3.07761
2019-03-31 14:00:00,2.76363265,0.9083621246,2.909087,2.76363265,0.9083621246,2.909087
2019-03-31 14:30:00,2.64276795,0.8686358188000001,2.781861,2.64276795,0.8686358188000001,2.781861
2019-03-31 15:00:00,2.6010145,0.8549121235,2.7379100000000003,2.6010145,0.8549121235,2.7379100000000003
2019-03-31 15:30:00,2.6355546,0.8662649054,2.774268,2.6355546,0.8662649054,2.774268
2019-03-31 16:00:00,2.7050148,0.8890953690000001,2.847384,2.7050148,0.8890953690000001,2.847384
2019-03-31 16:30:00,2.8075464,0.9227958762,2.955312,2.8075464,0.9227958762,2.955312
2019-03-31 17:00:00,3.0355787,0.9977464687,3.195346,3.0355787,0.9977464687,3.195346
2019-03-31 17:30:00,3.20776525,1.0543414508,3.376595,3.20776525,1.0543414508,3.376595
2019-03-31 18:00:00,3.4225479,1.1249370939,3.6026819999999997,3.4225479,1.1249370939,3.6026819999999997
2019-03-31 18:30:00,3.38109655,1.1113126941,3.559049,3.38109655,1.1113126941,3.559049
2019-03-31 19:00:00,3.3914714999999998,1.1147227752,3.56997,3.3914714999999998,1.1147227752,3.56997
2019-03-31 19:30:00,3.39791915,1.1168420153,3.5767569999999997,3.39791915,1.1168420153,3.5767569999999997
2019-03-31 20:00:00,3.3673966,1.1068097383,3.544628,3.3673966,1.1068097383,3.544628
2019-03-31 20:30:00,3.50412345,1.1517496806,3.688551,3.50412345,1.1517496806,3.688551
2019-03-31 21:00:00,3.35434265,1.1025191124,3.530887,3.35434265,1.1025191124,3.530887
2019-03-31 21:30:00,3.1583396,1.0380960253,3.324568,3.1583396,1.0380960253,3.324568
2019-03-31 22:00:00,2.9660083,0.9748797840000001,3.122114,2.9660083,0.9748797840000001,3.122114
2019-03-31 22:30:00,2.8322198,0.9309056306000001,2.981284,2.8322198,0.9309056306000001,2.981284
2019-03-31 23:00:00,2.56088555,0.8417223755000001,2.695669,2.56088555,0.8417223755000001,2.695669
2019-03-31 23:30:00,2.37666535,0.7811721239,2.501753,2.37666535,0.7811721239,2.501753
2019-04-01 00:00:00,2.1948553,0.7214140503,2.310374,2.1948553,0.7214140503,2.310374
2019-04-01 00:30:00,2.2037131,0.7243254683,2.319698,2.2037131,0.7243254683,2.319698
2019-04-01 01:00:00,2.1524188,0.7074658472,2.265704,2.1524188,0.7074658472,2.265704
2019-04-01 01:30:00,2.34574855,0.7710102631,2.469209,2.34574855,0.7710102631,2.469209
2019-04-01 02:00:00,2.3868617,0.7845235021,2.512486,2.3868617,0.7845235021,2.512486
2019-04-01 02:30:00,2.43683075,0.8009475345,2.565085,2.43683075,0.8009475345,2.565085
2019-04-01 03:00:00,2.3876122,0.7847701795,2.513276,2.3876122,0.7847701795,2.513276
2019-04-01 03:30:00,2.3590761000000002,0.775390817,2.483238,2.3590761000000002,0.775390817,2.483238
2019-04-01 04:00:00,2.2995396,0.7558221157,2.420568,2.2995396,0.7558221157,2.420568
2019-04-01 04:30:00,2.2417435,0.7368254563000001,2.35973,2.2417435,0.7368254563000001,2.35973
2019-04-01 05:00:00,2.2248734,0.7312805226,2.341972,2.2248734,0.7312805226,2.341972
2019-04-01 05:30:00,2.50157705,0.8222286142,2.633239,2.50157705,0.8222286142,2.633239
2019-04-01 06:00:00,2.79659955,0.9191978206,2.9437889999999998,2.79659955,0.9191978206,2.9437889999999998
2019-04-01 06:30:00,3.2015855,1.0523102652,3.3700900000000003,3.2015855,1.0523102652,3.3700900000000003
2019-04-01 07:00:00,3.73627875,1.2280554376000001,3.932925,3.73627875,1.2280554376000001,3.932925
2019-04-01 07:30:00,3.99799995,1.3140790360999999,4.208421,3.99799995,1.3140790360999999,4.208421
2019-04-01 08:00:00,4.3491874,1.4295087687999999,4.578092,4.3491874,1.4295087687999999,4.578092
2019-04-01 08:30:00,4.4563892,1.4647442965000002,4.690936,4.4563892,1.4647442965000002,4.690936
2019-04-01 09:00:00,4.38225595,1.4403778756,4.612901,4.38225595,1.4403778756,4.612901
2019-04-01 09:30:00,4.31967375,1.4198081012000001,4.547025,4.31967375,1.4198081012000001,4.547025
2019-04-01 10:00:00,4.19763105,1.3796946055000001,4.418559,4.19763105,1.3796946055000001,4.418559
2019-04-01 10:30:00,3.9499024,1.2982701359,4.157792,3.9499024,1.2982701359,4.157792
2019-04-01 11:00:00,3.809443,1.2521033637,4.00994,3.809443,1.2521033637,4.00994
2019-04-01 11:30:00,3.69868725,1.2156997091,3.893355,3.69868725,1.2156997091,3.893355
2019-04-01 12:00:00,3.58308935,1.1777045168,3.771673,3.58308935,1.1777045168,3.771673
2019-04-01 12:30:00,3.5384099,1.1630190917,3.7246420000000002,3.5384099,1.1630190917,3.7246420000000002
2019-04-01 13:00:00,3.474644,1.142060254,3.65752,3.474644,1.142060254,3.65752
2019-04-01 13:30:00,3.31842695,1.0907141927,3.493081,3.31842695,1.0907141927,3.493081
2019-04-01 14:00:00,3.255612,1.070067917,3.4269600000000002,3.255612,1.070067917,3.4269600000000002
2019-04-01 14:30:00,3.2662919,1.0735782303999999,3.438202,3.2662919,1.0735782303999999,3.438202
2019-04-01 15:00:00,3.04686755,1.0014569343,3.207229,3.04686755,1.0014569343,3.207229
