Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.89
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.82
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.92
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,22.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.78
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.35
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.85
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.96
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.66
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.88
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,35.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,61.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,15.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.32
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.78
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.56
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.81
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
