site,time,unit,value
Clipstone 33Kv,10/11/2023 00:00:00,MW,22.62826617
Clipstone 33Kv,10/11/2023 00:05:00,MW,21.6943549
Clipstone 33Kv,10/11/2023 00:10:00,MW,21.644057150000002
Clipstone 33Kv,10/11/2023 00:15:00,MW,22.39954732
Clipstone 33Kv,10/11/2023 00:20:00,MW,23.22316857
Clipstone 33Kv,10/11/2023 00:25:00,MW,22.8080523
Clipstone 33Kv,10/11/2023 00:30:00,MW,23.2027705
Clipstone 33Kv,10/11/2023 00:35:00,MW,22.75704536
Clipstone 33Kv,10/11/2023 00:40:00,MW,23.06951972
Clipstone 33Kv,10/11/2023 00:45:00,MW,23.49756983
Clipstone 33Kv,10/11/2023 00:50:00,MW,28.50767274
Clipstone 33Kv,10/11/2023 00:55:00,MW,29.9423377
Clipstone 33Kv,10/11/2023 01:00:00,MW,21.4185167
Clipstone 33Kv,10/11/2023 01:05:00,MW,21.30338518
Clipstone 33Kv,10/11/2023 01:10:00,MW,21.4835111
Clipstone 33Kv,10/11/2023 01:15:00,MW,21.66065982
Clipstone 33Kv,10/11/2023 01:20:00,MW,21.44638986
Clipstone 33Kv,10/11/2023 01:25:00,MW,30.05031539
Clipstone 33Kv,10/11/2023 01:30:00,MW,22.02160624
Clipstone 33Kv,10/11/2023 01:35:00,MW,23.81807125
Clipstone 33Kv,10/11/2023 01:40:00,MW,29.21447995
Clipstone 33Kv,10/11/2023 01:45:00,MW,30.972230659999997
Clipstone 33Kv,10/11/2023 01:50:00,MW,31.6286587
Clipstone 33Kv,10/11/2023 01:55:00,MW,31.00311101
Clipstone 33Kv,10/11/2023 02:00:00,MW,23.41028455
Clipstone 33Kv,10/11/2023 02:05:00,MW,23.7611183
Clipstone 33Kv,10/11/2023 02:10:00,MW,23.56703524
Clipstone 33Kv,10/11/2023 02:15:00,MW,23.733558300000002
Clipstone 33Kv,10/11/2023 02:20:00,MW,23.802472
Clipstone 33Kv,10/11/2023 02:25:00,MW,23.83137236
Clipstone 33Kv,10/11/2023 02:30:00,MW,24.104684640000002
Clipstone 33Kv,10/11/2023 02:35:00,MW,24.23330595
Clipstone 33Kv,10/11/2023 02:40:00,MW,24.42300495
Clipstone 33Kv,10/11/2023 02:45:00,MW,24.41717806
Clipstone 33Kv,10/11/2023 02:50:00,MW,23.8503542
Clipstone 33Kv,10/11/2023 02:55:00,MW,23.9032227
Clipstone 33Kv,10/11/2023 03:00:00,MW,23.34147433
Clipstone 33Kv,10/11/2023 03:05:00,MW,21.87373836
Clipstone 33Kv,10/11/2023 03:10:00,MW,22.07169244
Clipstone 33Kv,10/11/2023 03:15:00,MW,23.20213176
Clipstone 33Kv,10/11/2023 03:20:00,MW,22.4618249
Clipstone 33Kv,10/11/2023 03:25:00,MW,22.40277905
Clipstone 33Kv,10/11/2023 03:30:00,MW,21.64866695
Clipstone 33Kv,10/11/2023 03:35:00,MW,21.10308936
Clipstone 33Kv,10/11/2023 03:40:00,MW,20.999462
Clipstone 33Kv,10/11/2023 03:45:00,MW,20.99688881
Clipstone 33Kv,10/11/2023 03:50:00,MW,20.18799485
Clipstone 33Kv,10/11/2023 03:55:00,MW,22.92454623
Clipstone 33Kv,10/11/2023 04:00:00,MW,22.87682073
Clipstone 33Kv,10/11/2023 04:05:00,MW,21.34262445
Clipstone 33Kv,10/11/2023 04:10:00,MW,20.95902796
Clipstone 33Kv,10/11/2023 04:15:00,MW,20.53135003
Clipstone 33Kv,10/11/2023 04:20:00,MW,20.45244549
Clipstone 33Kv,10/11/2023 04:25:00,MW,20.40170588
Clipstone 33Kv,10/11/2023 04:30:00,MW,20.4603799
Clipstone 33Kv,10/11/2023 04:35:00,MW,21.05589824
Clipstone 33Kv,10/11/2023 04:40:00,MW,21.084882959999998
Clipstone 33Kv,10/11/2023 04:45:00,MW,21.235883010000002
Clipstone 33Kv,10/11/2023 04:50:00,MW,21.43987194
Clipstone 33Kv,10/11/2023 04:55:00,MW,21.73064057
Clipstone 33Kv,10/11/2023 05:00:00,MW,22.49562336
Clipstone 33Kv,10/11/2023 05:05:00,MW,23.7723874
Clipstone 33Kv,10/11/2023 05:10:00,MW,22.77523966
Clipstone 33Kv,10/11/2023 05:15:00,MW,21.771100569999998
Clipstone 33Kv,10/11/2023 05:20:00,MW,21.94995242
Clipstone 33Kv,10/11/2023 05:25:00,MW,22.13057967
Clipstone 33Kv,10/11/2023 05:30:00,MW,24.022908440000002
Clipstone 33Kv,10/11/2023 05:35:00,MW,23.77738175
Clipstone 33Kv,10/11/2023 05:40:00,MW,23.5411145
Clipstone 33Kv,10/11/2023 05:45:00,MW,22.345878980000002
Clipstone 33Kv,10/11/2023 05:50:00,MW,22.92123765
Clipstone 33Kv,10/11/2023 05:55:00,MW,22.747644479999998
Clipstone 33Kv,10/11/2023 06:00:00,MW,24.91917145
