Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.29,-0.33,0.4393176527,0.29,-0.33,0.4393176527,0.93,0.30000000000000004,0.9771898485,0.93,0.30000000000000004,0.9771898485
2019-03-31 01:00:00,0.39,0.15,0.4178516483,0.39,0.15,0.4178516483,0.99,-0.17,1.0044899203,0.99,-0.17,1.0044899203
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.99,-0.19,1.0080674581,0.99,-0.19,1.0080674581
2019-03-31 03:00:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.96,-0.19,0.9786214794,0.96,-0.19,0.9786214794
2019-03-31 03:30:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.96,-0.19,0.9786214794,0.96,-0.19,0.9786214794
2019-03-31 04:00:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.92,-0.19,0.9394147114,0.92,-0.19,0.9394147114
2019-03-31 04:30:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.92,-0.19,0.9394147114,0.92,-0.19,0.9394147114
2019-03-31 05:00:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.9,-0.19,0.9198369421,0.9,-0.19,0.9198369421
2019-03-31 05:30:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.92,-0.19,0.9394147114,0.92,-0.19,0.9394147114
2019-03-31 06:00:00,0.38,0.17,0.41629316590000004,0.38,0.17,0.41629316590000004,0.96,-0.16,0.9732420048,0.96,-0.16,0.9732420048
2019-03-31 06:30:00,0.38,0.2,0.4294182111,0.38,0.2,0.4294182111,1.01,-0.15,1.0210778619,1.01,-0.15,1.0210778619
2019-03-31 07:00:00,0.43,0.2,0.4742362281,0.43,0.2,0.4742362281,1.08,-0.12,1.0866462166,1.08,-0.12,1.0866462166
2019-03-31 07:30:00,0.43,0.2,0.4742362281,0.43,0.2,0.4742362281,1.13,-0.1,1.1344161494,1.13,-0.1,1.1344161494
2019-03-31 08:00:00,0.46,0.2,0.5015974482000001,0.46,0.2,0.5015974482000001,1.17,-0.1,1.174265728,1.17,-0.1,1.174265728
2019-03-31 08:30:00,0.43,0.2,0.4742362281,0.43,0.2,0.4742362281,1.09,-0.08,1.0929318368,1.09,-0.08,1.0929318368
