Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.78
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.06
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,6.6
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.2
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.15
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.35
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,41.66
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.28
