Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T21:05:00,153.11,8.72,144.39,0.98,0.00,0.00,7.74
2024-05-03T21:10:00,149.74,8.69,141.05,1.10,0.00,0.00,7.59
2024-05-03T21:15:00,150.73,8.48,142.25,1.10,0.00,0.00,7.38
2024-05-03T21:20:00,150.43,8.47,141.96,1.14,0.00,0.00,7.33
2024-05-03T21:25:00,148.9,8.89,140.01,1.11,0.00,0.00,7.78
2024-05-03T21:30:00,148.32,8.83,139.49,1.07,0.00,0.00,7.76
2024-05-03T21:35:00,149.99,8.75,141.24,1.11,0.00,0.00,7.64
2024-05-03T21:40:00,149.51,8.59,140.92,1.10,0.00,0.00,7.49
2024-05-03T21:45:00,145.37,8.57,136.80,1.10,0.00,0.00,7.47
2024-05-03T21:50:00,143.31,8.46,134.85,1.13,0.00,0.00,7.33
2024-05-03T21:55:00,141.17,8.59,132.58,1.12,0.00,0.00,7.47
2024-05-03T22:00:00,139.17,8.85,130.32,1.11,0.00,0.00,7.74
2024-05-03T22:05:00,138.04,8.83,129.21,1.15,0.00,0.00,7.68
2024-05-03T22:10:00,137.28,8.8,128.48,1.12,0.00,0.00,7.68
2024-05-03T22:15:00,136.55,8.69,127.86,1.11,0.00,0.00,7.58
2024-05-03T22:20:00,135.52,8.87,126.65,1.17,0.00,0.00,7.70
2024-05-03T22:25:00,133.32,8.8,124.52,1.15,0.00,0.00,7.65
2024-05-03T22:30:00,131.32,8.84,122.48,1.18,0.00,0.00,7.66
2024-05-03T22:35:00,130.76,8.82,121.94,1.15,0.00,0.00,7.67
2024-05-03T22:40:00,129.52,8.86,120.66,1.16,0.00,0.00,7.70
2024-05-03T22:45:00,127.5,8.77,118.73,1.19,0.00,0.00,7.58
2024-05-03T22:50:00,125.36,8.57,116.79,1.13,0.00,0.00,7.44
2024-05-03T22:55:00,125.32,8.52,116.80,1.17,0.00,0.00,7.35
2024-05-03T23:00:00,124.26,8.83,115.43,1.20,0.00,0.00,7.63
2024-05-03T23:05:00,123.25,8.8,114.45,1.16,0.00,0.00,7.64
2024-05-03T23:10:00,122.77,8.79,113.98,1.15,0.00,0.00,7.64
2024-05-03T23:15:00,125.01,8.69,116.32,1.14,0.00,0.00,7.55
2024-05-03T23:20:00,127.97,8.19,119.78,1.14,0.00,0.00,7.05
2024-05-03T23:25:00,124.71,7.97,116.74,1.15,0.00,0.00,6.82
2024-05-03T23:30:00,124.45,8.05,116.40,1.14,0.00,0.00,6.91
2024-05-03T23:35:00,123.54,8.27,115.27,1.14,0.00,0.00,7.13
2024-05-03T23:40:00,120.17,8.15,112.02,1.13,0.00,0.00,7.02
2024-05-03T23:45:00,119.76,8.1,111.66,1.13,0.00,0.00,6.97
2024-05-03T23:50:00,119.57,7.92,111.65,1.15,0.00,0.00,6.77
2024-05-03T23:55:00,118.36,8.12,110.24,1.16,0.00,0.00,6.96
2024-05-04T00:00:00,116.44,8.66,107.78,1.14,0.00,0.00,7.52
2024-05-04T00:05:00,116.56,8.6,107.96,1.14,0.00,0.00,7.46
2024-05-04T00:10:00,118.46,8.65,109.81,1.20,0.00,0.00,7.45
2024-05-04T00:15:00,117.19,8.87,108.32,1.16,0.00,0.00,7.71
2024-05-04T00:20:00,115.15,8.85,106.30,1.17,0.00,0.00,7.68
2024-05-04T00:25:00,114.34,9.01,105.33,1.16,0.00,0.00,7.85
2024-05-04T00:30:00,116.17,8.97,107.20,1.18,0.00,0.00,7.79
2024-05-04T00:35:00,116.7,8.94,107.76,1.18,0.00,0.00,7.76
2024-05-04T00:40:00,114.82,8.84,105.98,1.14,0.00,0.00,7.70
2024-05-04T00:45:00,114.86,8.8,106.06,1.17,0.00,0.00,7.63
2024-05-04T00:50:00,116.03,8.79,107.24,1.19,0.00,0.00,7.60
2024-05-04T00:55:00,115.09,8.77,106.32,1.15,0.00,0.00,7.62
2024-05-04T01:00:00,112.34,8.68,103.66,1.16,0.00,0.00,7.52
2024-05-04T01:05:00,114.89,8.78,106.11,1.16,0.00,0.00,7.62
2024-05-04T01:10:00,114.69,8.82,105.87,1.15,0.00,0.00,7.67
2024-05-04T01:15:00,113.88,8.84,105.04,1.17,0.00,0.00,7.67
2024-05-04T01:20:00,111.8,8.82,102.98,1.16,0.00,0.00,7.66
2024-05-04T01:25:00,111.59,8.8,102.79,1.14,0.00,0.00,7.66
2024-05-04T01:30:00,114,8.93,105.07,1.19,0.00,0.00,7.74
2024-05-04T01:35:00,115.19,8.77,106.42,1.16,0.00,0.00,7.61
2024-05-04T01:40:00,114.33,8.65,105.68,1.12,0.00,0.00,7.53
2024-05-04T01:45:00,116.25,8.78,107.47,1.19,0.00,0.00,7.59
2024-05-04T01:50:00,117.3,8.7,108.60,1.15,0.00,0.00,7.55
2024-05-04T01:55:00,115.86,8.58,107.28,1.19,0.00,0.00,7.39
2024-05-04T02:00:00,115.94,8.69,107.25,1.16,0.00,0.00,7.53
2024-05-04T02:05:00,115.8,8.77,107.03,1.16,0.00,0.00,7.61
2024-05-04T02:10:00,115.54,8.81,106.73,1.16,0.00,0.00,7.65
2024-05-04T02:15:00,115.29,8.81,106.48,1.19,0.00,0.00,7.62
2024-05-04T02:20:00,113.24,8.92,104.32,1.18,0.00,0.00,7.74
2024-05-04T02:25:00,112.21,8.9,103.31,1.14,0.00,0.00,7.76
2024-05-04T02:30:00,113.31,9.02,104.29,1.14,0.00,0.00,7.88
2024-05-04T02:35:00,112.7,9.02,103.68,1.14,0.00,0.00,7.88
2024-05-04T02:40:00,112.23,8.81,103.42,1.17,0.00,0.00,7.64
2024-05-04T02:45:00,110.48,8.69,101.79,1.19,0.00,0.00,7.50
2024-05-04T02:50:00,110.62,8.82,101.80,1.17,0.00,0.00,7.65
2024-05-04T02:55:00,110.95,8.88,102.07,1.16,0.00,0.00,7.72
2024-05-04T03:00:00,110.71,8.78,101.93,1.17,0.00,0.00,7.61
