site,time,unit,value
Leebotwood 11Kv,10/16/2023 00:00:00,MW,0.04682801999999986
Leebotwood 11Kv,10/16/2023 00:05:00,MW,0.01477753000000015
Leebotwood 11Kv,10/16/2023 00:10:00,MW,0.05226522999999994
Leebotwood 11Kv,10/16/2023 00:15:00,MW,0.07739259999999981
Leebotwood 11Kv,10/16/2023 00:20:00,MW,0.13350012999999983
Leebotwood 11Kv,10/16/2023 00:25:00,MW,0.1310208399999998
Leebotwood 11Kv,10/16/2023 00:30:00,MW,0.1626459199999999
Leebotwood 11Kv,10/16/2023 00:35:00,MW,0.17483331999999985
Leebotwood 11Kv,10/16/2023 00:40:00,MW,0.14047224999999974
Leebotwood 11Kv,10/16/2023 00:45:00,MW,0.09242107000000022
Leebotwood 11Kv,10/16/2023 00:50:00,MW,8.269999999921396e-06
Leebotwood 11Kv,10/16/2023 00:55:00,MW,0.05820957999999998
Leebotwood 11Kv,10/16/2023 01:00:00,MW,0.0378889
Leebotwood 11Kv,10/16/2023 01:05:00,MW,0.003611139999999957
Leebotwood 11Kv,10/16/2023 01:10:00,MW,0.061888860000000157
Leebotwood 11Kv,10/16/2023 01:15:00,MW,-0.009689820000000071
Leebotwood 11Kv,10/16/2023 01:20:00,MW,0.04702702000000003
Leebotwood 11Kv,10/16/2023 01:25:00,MW,-0.008800120000000078
Leebotwood 11Kv,10/16/2023 01:30:00,MW,0.039309109999999925
Leebotwood 11Kv,10/16/2023 01:35:00,MW,0.10038932000000012
Leebotwood 11Kv,10/16/2023 01:40:00,MW,0.07190214000000017
Leebotwood 11Kv,10/16/2023 01:45:00,MW,0.06663953
Leebotwood 11Kv,10/16/2023 01:50:00,MW,0.10557004000000014
Leebotwood 11Kv,10/16/2023 01:55:00,MW,0.11031950000000013
Leebotwood 11Kv,10/16/2023 02:00:00,MW,0.048999959999999954
Leebotwood 11Kv,10/16/2023 02:05:00,MW,0.05043732000000012
Leebotwood 11Kv,10/16/2023 02:10:00,MW,0.04839596000000013
Leebotwood 11Kv,10/16/2023 02:15:00,MW,0.13077346000000012
Leebotwood 11Kv,10/16/2023 02:20:00,MW,0.12089308999999981
Leebotwood 11Kv,10/16/2023 02:25:00,MW,0.11721112999999983
Leebotwood 11Kv,10/16/2023 02:30:00,MW,0.08347265000000004
Leebotwood 11Kv,10/16/2023 02:35:00,MW,0.0342404300000001
Leebotwood 11Kv,10/16/2023 02:40:00,MW,0.0032701799999999004
Leebotwood 11Kv,10/16/2023 02:45:00,MW,0.003574579999999994
Leebotwood 11Kv,10/16/2023 02:50:00,MW,-0.01560223999999999
Leebotwood 11Kv,10/16/2023 02:55:00,MW,0.002591920000000192
Leebotwood 11Kv,10/16/2023 03:00:00,MW,0.02457470000000006
Leebotwood 11Kv,10/16/2023 03:05:00,MW,-0.01583336000000002
Leebotwood 11Kv,10/16/2023 03:10:00,MW,0.03600001000000008
Leebotwood 11Kv,10/16/2023 03:15:00,MW,0.04560750999999996
Leebotwood 11Kv,10/16/2023 03:20:00,MW,0.029810270000000028
Leebotwood 11Kv,10/16/2023 03:25:00,MW,0.05675279999999994
Leebotwood 11Kv,10/16/2023 03:30:00,MW,0.08659682000000002
Leebotwood 11Kv,10/16/2023 03:35:00,MW,0.028109220000000157
Leebotwood 11Kv,10/16/2023 03:40:00,MW,0.028531429999999913
Leebotwood 11Kv,10/16/2023 03:45:00,MW,0.00959180000000015
Leebotwood 11Kv,10/16/2023 03:50:00,MW,0.051404600000000134
Leebotwood 11Kv,10/16/2023 03:55:00,MW,0.06214060000000021
Leebotwood 11Kv,10/16/2023 04:00:00,MW,0.017064200000000085
Leebotwood 11Kv,10/16/2023 04:05:00,MW,0.04055720000000007
Leebotwood 11Kv,10/16/2023 04:10:00,MW,0.055128060000000145
Leebotwood 11Kv,10/16/2023 04:15:00,MW,0.06544311000000014
Leebotwood 11Kv,10/16/2023 04:20:00,MW,0.11414068
Leebotwood 11Kv,10/16/2023 04:25:00,MW,0.10101270000000007
Leebotwood 11Kv,10/16/2023 04:30:00,MW,0.12657230000000008
Leebotwood 11Kv,10/16/2023 04:35:00,MW,0.0717962700000001
Leebotwood 11Kv,10/16/2023 04:40:00,MW,0.08823979999999998
Leebotwood 11Kv,10/16/2023 04:45:00,MW,0.12832053
Leebotwood 11Kv,10/16/2023 04:50:00,MW,0.13296568000000009
Leebotwood 11Kv,10/16/2023 04:55:00,MW,0.0728804999999999
Leebotwood 11Kv,10/16/2023 05:00:00,MW,0.033315940000000044
Leebotwood 11Kv,10/16/2023 05:05:00,MW,0.026358370000000075
Leebotwood 11Kv,10/16/2023 05:10:00,MW,0.048712059999999946
Leebotwood 11Kv,10/16/2023 05:15:00,MW,0.05662719999999988
Leebotwood 11Kv,10/16/2023 05:20:00,MW,0.08396280000000012
Leebotwood 11Kv,10/16/2023 05:25:00,MW,0.02833719999999973
Leebotwood 11Kv,10/16/2023 05:30:00,MW,0.09070685000000012
Leebotwood 11Kv,10/16/2023 05:35:00,MW,0.08664174999999985
Leebotwood 11Kv,10/16/2023 05:40:00,MW,0.027292100000000152
Leebotwood 11Kv,10/16/2023 05:45:00,MW,-0.015382259999999981
Leebotwood 11Kv,10/16/2023 05:50:00,MW,0.021322489999999972
Leebotwood 11Kv,10/16/2023 05:55:00,MW,-0.03951353000000002
Leebotwood 11Kv,10/16/2023 06:00:00,MW,-0.015381060000000168
Leebotwood 11Kv,10/16/2023 06:05:00,MW,-0.00024796999999998626
Leebotwood 11Kv,10/16/2023 06:10:00,MW,0.01853766000000001
Leebotwood 11Kv,10/16/2023 06:15:00,MW,0.033135560000000064
Leebotwood 11Kv,10/16/2023 06:20:00,MW,0.01650775999999965
Leebotwood 11Kv,10/16/2023 06:25:00,MW,0.036486509999999805
Leebotwood 11Kv,10/16/2023 06:30:00,MW,0.08319461999999977
Leebotwood 11Kv,10/16/2023 06:35:00,MW,0.07725215000000007
Leebotwood 11Kv,10/16/2023 06:40:00,MW,0.05510340999999985
Leebotwood 11Kv,10/16/2023 06:45:00,MW,0.059363000000000055
Leebotwood 11Kv,10/16/2023 06:50:00,MW,0.06799995999999986
Leebotwood 11Kv,10/16/2023 06:55:00,MW,0.02112217400000005
Leebotwood 11Kv,10/16/2023 07:00:00,MW,0.07754415999999997
Leebotwood 11Kv,10/16/2023 07:05:00,MW,0.05188106400000003
Leebotwood 11Kv,10/16/2023 07:10:00,MW,0.03528595999999995
Leebotwood 11Kv,10/16/2023 07:15:00,MW,0.01978100000000005
Leebotwood 11Kv,10/16/2023 07:20:00,MW,0.05220942000000006
Leebotwood 11Kv,10/16/2023 07:25:00,MW,0.05409805999999984
Leebotwood 11Kv,10/16/2023 07:30:00,MW,0.07074519999999995
Leebotwood 11Kv,10/16/2023 07:35:00,MW,0.027912635999999935
Leebotwood 11Kv,10/16/2023 07:40:00,MW,0.04489346000000016
Leebotwood 11Kv,10/16/2023 07:45:00,MW,0.02969390000000005
Leebotwood 11Kv,10/16/2023 07:50:00,MW,0.030500099999999808
Leebotwood 11Kv,10/16/2023 07:55:00,MW,0.045333366000000375
Leebotwood 11Kv,10/16/2023 08:00:00,MW,0.012476400000000165
Leebotwood 11Kv,10/16/2023 08:05:00,MW,0.039690400000000015
Leebotwood 11Kv,10/16/2023 08:10:00,MW,0.048460144999999955
Leebotwood 11Kv,10/16/2023 08:15:00,MW,0.004801919999999793
Leebotwood 11Kv,10/16/2023 08:20:00,MW,0.06796036400000016
Leebotwood 11Kv,10/16/2023 08:25:00,MW,0.04408362800000032
Leebotwood 11Kv,10/16/2023 08:30:00,MW,0.017419960000000012
Leebotwood 11Kv,10/16/2023 08:35:00,MW,0.024441099999999993
Leebotwood 11Kv,10/16/2023 08:40:00,MW,0.0693334000000001
Leebotwood 11Kv,10/16/2023 08:45:00,MW,0.06842630000000027
Leebotwood 11Kv,10/16/2023 08:50:00,MW,0.06881194000000002
Leebotwood 11Kv,10/16/2023 08:55:00,MW,0.029918170000000188
Leebotwood 11Kv,10/16/2023 09:00:00,MW,0.014919854999999593
Leebotwood 11Kv,10/16/2023 09:05:00,MW,0.05342387300000029
Leebotwood 11Kv,10/16/2023 09:10:00,MW,0.056499959999999794
Leebotwood 11Kv,10/16/2023 09:15:00,MW,0.02209529999999993
Leebotwood 11Kv,10/16/2023 09:20:00,MW,0.059936499999999615
Leebotwood 11Kv,10/16/2023 09:25:00,MW,0.10716280000000022
Leebotwood 11Kv,10/16/2023 09:30:00,MW,0.1078768699999999
Leebotwood 11Kv,10/16/2023 09:35:00,MW,0.08503637000000008
Leebotwood 11Kv,10/16/2023 09:40:00,MW,0.07838987000000008
Leebotwood 11Kv,10/16/2023 09:45:00,MW,0.04876886999999974
Leebotwood 11Kv,10/16/2023 09:50:00,MW,0.03629624999999992
Leebotwood 11Kv,10/16/2023 09:55:00,MW,0.006284500000000248
Leebotwood 11Kv,10/16/2023 10:00:00,MW,0.07665270000000035
Leebotwood 11Kv,10/16/2023 10:05:00,MW,0.06846329999999967
Leebotwood 11Kv,10/16/2023 10:10:00,MW,0.08455800999999985
Leebotwood 11Kv,10/16/2023 10:15:00,MW,0.02953903000000002
Leebotwood 11Kv,10/16/2023 10:20:00,MW,0.04144772999999957
Leebotwood 11Kv,10/16/2023 10:25:00,MW,0.01249242000000006
Leebotwood 11Kv,10/16/2023 10:30:00,MW,0.020666889999999993
Leebotwood 11Kv,10/16/2023 10:35:00,MW,0.03466689999999972
Leebotwood 11Kv,10/16/2023 10:40:00,MW,-0.0008332499999998966
Leebotwood 11Kv,10/16/2023 10:45:00,MW,0.03650001000000014
Leebotwood 11Kv,10/16/2023 10:50:00,MW,0.025260709999999964
Leebotwood 11Kv,10/16/2023 10:55:00,MW,0.07931539000000054
Leebotwood 11Kv,10/16/2023 11:00:00,MW,0.027857450000000394
Leebotwood 11Kv,10/16/2023 11:05:00,MW,0.04645311999999979
Leebotwood 11Kv,10/16/2023 11:10:00,MW,0.06166125999999994
Leebotwood 11Kv,10/16/2023 11:15:00,MW,0.07748809999999984
Leebotwood 11Kv,10/16/2023 11:20:00,MW,0.055797499999999944
Leebotwood 11Kv,10/16/2023 11:25:00,MW,0.030666749999999743
Leebotwood 11Kv,10/16/2023 11:30:00,MW,0.04465899999999956
Leebotwood 11Kv,10/16/2023 11:35:00,MW,0.05886225999999972
Leebotwood 11Kv,10/16/2023 11:40:00,MW,0.0541126999999999
Leebotwood 11Kv,10/16/2023 11:45:00,MW,0.059104799999999624
Leebotwood 11Kv,10/16/2023 11:50:00,MW,0.053428800000000054
Leebotwood 11Kv,10/16/2023 11:55:00,MW,0.06149120000000008
Leebotwood 11Kv,10/16/2023 12:00:00,MW,0.05464206000000016
