Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.5
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-25.75
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-0.56
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9769
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.85724
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98627
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,34.12
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,34.38
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,34.25
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,19.38
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,19.75
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,19.62
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,35.12
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,36.25
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,35.62
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-17.37
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-22.38
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-31.19
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.92493
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.90958
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8085600000000001
