Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.29
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.01
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.02
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.04
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.29
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,13.7
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,17.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,18.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.85
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.62
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.55
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.48
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.84
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.57
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,24.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,32.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,30.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,34.0
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.47
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.7
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.68
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.51
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.75
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.76
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,27.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,47.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,48.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.64
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.28
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.12
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.05
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,15.52
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,20.84
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,34.7
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,68.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,62.7
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,83.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,22.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.35
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.98
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.61
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.07
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,41.28
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,85.7
