Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.34
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.81
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.08
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.87
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.65
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,24.1
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.2
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.7
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.1
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.25
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.03
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.59
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.9
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.3
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.4
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,28.3
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.76
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.23
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.33
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.9
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,2.24
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.3
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
450948,Vallards Lane Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,10.6
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.19
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.4
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.38
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.09
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.65
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.5
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.4
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.4
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.8
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.16
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.15
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.0
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.07
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.77
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.0
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.0
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.4
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,28.4
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.17
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.9
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.23
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.39
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.16
