Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.13
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.22
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.85
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.06
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.84
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.06
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,24.8
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,46.9
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,37.9
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,36.3
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.89
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.98
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.07
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.5
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,16.1
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.7
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.9
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.7
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.19
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.9
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.9
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.8
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.6
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.0
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.9
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.99
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.08
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.91
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.53
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.64
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.4
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
524560,Grovesend,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.4
524560,Grovesend,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.8
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.14
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.88
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.48
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.7
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.9
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
524560,Grovesend,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.72
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.62
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.84
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.34
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.33
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.84
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,25.6
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,47.8
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,35.7
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,35.1
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.8
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.95
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.92
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.18
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,14.7
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.8
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.5
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.3
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.46
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.66
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.65
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.5
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.6
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.6
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.2
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.99
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.15
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.99
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.51
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.7
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
524560,Grovesend,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
524560,Grovesend,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.0
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.66
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.89
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.63
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.2
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.7
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
524560,Grovesend,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.3
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.09
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.77
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.81
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.5
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.45
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.83
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,22.7
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,41.1
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,36.4
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,35.2
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.32
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.01
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.0
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.96
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,15.7
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.9
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.7
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.7
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.03
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.4
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
