Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.61
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.49
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.56
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.14
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.32
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.64
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,14.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,9.8
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,23.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,17.2
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.31
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.25
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.87
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.38
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.17
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.36
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,31.5
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,27.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,20.0
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,19.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.45
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.46
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.5
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,31.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,19.7
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,23.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.96
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.93
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.18
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.11
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.19
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,30.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,34.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,14.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.32
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.18
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.68
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.39
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,15.17
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,19.69
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,16.69
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,86.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,65.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,83.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,73.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.35
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.35
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.63
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.7
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,7.13
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.77
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,16.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,11.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,30.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,18.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.23
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.33
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.21
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.21
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.31
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,35.2
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,19.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,20.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,19.7
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.47
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.89
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.25
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.09
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,7.18
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,35.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.7
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,9.2
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,30.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.53
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.18
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.81
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.61
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.33
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,34.2
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.5
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,27.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,15.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.35
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.68
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.66
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.54
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.7
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.89
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
