Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.89
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.1
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.72
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.89
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.57
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,22.1
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,32.6
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,9.9
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.08
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.4
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.56
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.16
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.49
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.63
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.9
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.9
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.2
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.1
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.28
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.33
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.92
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.8
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.1
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.8
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.6
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.51
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.41
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.15
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.68
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.04
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.4
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.5
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.3
606807,Cricket View Pembroke Dock,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.3
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.87
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.83
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.52
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.77
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,8.01
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.04
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,24.1
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.2
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,36.4
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.0
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
