dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1145.0,,1145.0,5,120.0,2024-03-11 23:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,765.0,,765.0,5,121.0,2024-03-11 23:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,622.0,,622.0,5,59.0,2024-03-12 00:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,642.0,,642.0,5,32.0,2024-03-12 00:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,470.0,,470.0,5,44.0,2024-03-12 01:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2720.0,,2720.0,5,13.0,2024-03-12 01:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2830.0,,2830.0,5,12.0,2024-03-12 02:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2940.0,,2940.0,5,50.0,2024-03-12 02:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2359.0,,2359.0,5,38.0,2024-03-12 03:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1710.0,,1710.0,5,25.0,2024-03-12 03:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1677.0,,1677.0,5,12.0,2024-03-12 04:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1733.0,,1733.0,5,36.0,2024-03-12 04:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1306.0,,1306.0,5,49.0,2024-03-12 05:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,320.0,,320.0,5,20.0,2024-03-12 05:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,412.0,,412.0,5,10.0,2024-03-12 06:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,472.0,,472.0,5,18.0,2024-03-12 06:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,900.0,,900.0,5,44.0,2024-03-12 07:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1682.0,,1682.0,5,44.0,2024-03-12 07:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
