Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.84
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.18
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.53
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,N Current (RMS),A,7.9
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.7
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.74
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.38
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.8
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.51
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.21
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.93
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,N Current (RMS),A,28.6
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.2
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.9
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,37.2
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.1
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.11
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.74
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.94
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.36
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.27
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,N Current (RMS),A,3.3
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.2
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,46.8
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.4
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,transformer,,Temperature,C,14.3
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.29
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.74
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.73
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.5
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.2
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.9
606882,Pembroke Learning Campus,2024-04-03T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.8
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.82
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.25
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.69
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.4
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.9
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.6
