site,time,unit,value
Longton 11Kv,10/16/2023 00:00:00,MW,-14.34115195
Longton 11Kv,10/16/2023 00:05:00,MW,-14.2527998
Longton 11Kv,10/16/2023 00:10:00,MW,-14.1889828
Longton 11Kv,10/16/2023 00:15:00,MW,-14.01493997
Longton 11Kv,10/16/2023 00:20:00,MW,-13.9938412
Longton 11Kv,10/16/2023 00:25:00,MW,-13.81587556
Longton 11Kv,10/16/2023 00:30:00,MW,-13.83287847
Longton 11Kv,10/16/2023 00:35:00,MW,-13.852101099999999
Longton 11Kv,10/16/2023 00:40:00,MW,-13.936544600000001
Longton 11Kv,10/16/2023 00:45:00,MW,-13.91491686
Longton 11Kv,10/16/2023 00:50:00,MW,-13.7734974
Longton 11Kv,10/16/2023 00:55:00,MW,-13.663642
Longton 11Kv,10/16/2023 01:00:00,MW,-13.73535064
Longton 11Kv,10/16/2023 01:05:00,MW,-13.602475600000002
Longton 11Kv,10/16/2023 01:10:00,MW,-13.4930945
Longton 11Kv,10/16/2023 01:15:00,MW,-13.52101975
Longton 11Kv,10/16/2023 01:20:00,MW,-13.538520300000002
Longton 11Kv,10/16/2023 01:25:00,MW,-13.47064294
Longton 11Kv,10/16/2023 01:30:00,MW,-13.6521831
Longton 11Kv,10/16/2023 01:35:00,MW,-13.8042837
Longton 11Kv,10/16/2023 01:40:00,MW,-13.9160649
Longton 11Kv,10/16/2023 01:45:00,MW,-13.877806
Longton 11Kv,10/16/2023 01:50:00,MW,-13.9133327
Longton 11Kv,10/16/2023 01:55:00,MW,-13.848563939999998
Longton 11Kv,10/16/2023 02:00:00,MW,-13.895128
Longton 11Kv,10/16/2023 02:05:00,MW,-13.8923852
Longton 11Kv,10/16/2023 02:10:00,MW,-13.855482300000002
Longton 11Kv,10/16/2023 02:15:00,MW,-13.88535954
Longton 11Kv,10/16/2023 02:20:00,MW,-13.9434601
Longton 11Kv,10/16/2023 02:25:00,MW,-13.858820699999999
Longton 11Kv,10/16/2023 02:30:00,MW,-13.8119729
Longton 11Kv,10/16/2023 02:35:00,MW,-13.86251315
Longton 11Kv,10/16/2023 02:40:00,MW,-13.84286645
Longton 11Kv,10/16/2023 02:45:00,MW,-13.80786967
Longton 11Kv,10/16/2023 02:50:00,MW,-13.691443
Longton 11Kv,10/16/2023 02:55:00,MW,-13.631886399999999
Longton 11Kv,10/16/2023 03:00:00,MW,-13.7504839
Longton 11Kv,10/16/2023 03:05:00,MW,-13.655151199999999
Longton 11Kv,10/16/2023 03:10:00,MW,-13.6532539
Longton 11Kv,10/16/2023 03:15:00,MW,-13.7078035
Longton 11Kv,10/16/2023 03:20:00,MW,-13.7080523
Longton 11Kv,10/16/2023 03:25:00,MW,-13.5928496
Longton 11Kv,10/16/2023 03:30:00,MW,-13.5385197
Longton 11Kv,10/16/2023 03:35:00,MW,-13.703473800000001
Longton 11Kv,10/16/2023 03:40:00,MW,-13.5459384
Longton 11Kv,10/16/2023 03:45:00,MW,-13.510932500000001
Longton 11Kv,10/16/2023 03:50:00,MW,-13.450239
Longton 11Kv,10/16/2023 03:55:00,MW,-13.3910714
Longton 11Kv,10/16/2023 04:00:00,MW,-13.4317967
Longton 11Kv,10/16/2023 04:05:00,MW,-13.310915
Longton 11Kv,10/16/2023 04:10:00,MW,-13.3289101
Longton 11Kv,10/16/2023 04:15:00,MW,-13.3042207
Longton 11Kv,10/16/2023 04:20:00,MW,-13.2853031
Longton 11Kv,10/16/2023 04:25:00,MW,-13.2207281
Longton 11Kv,10/16/2023 04:30:00,MW,-13.271631
Longton 11Kv,10/16/2023 04:35:00,MW,-13.2667278
Longton 11Kv,10/16/2023 04:40:00,MW,-13.4534048
Longton 11Kv,10/16/2023 04:45:00,MW,-13.5695253
Longton 11Kv,10/16/2023 04:50:00,MW,-13.6308064
Longton 11Kv,10/16/2023 04:55:00,MW,-13.7829264
Longton 11Kv,10/16/2023 05:00:00,MW,-14.1368407
Longton 11Kv,10/16/2023 05:05:00,MW,-14.2616293
Longton 11Kv,10/16/2023 05:10:00,MW,-14.318282700000001
Longton 11Kv,10/16/2023 05:15:00,MW,-14.539352000000001
Longton 11Kv,10/16/2023 05:20:00,MW,-14.4835306
Longton 11Kv,10/16/2023 05:25:00,MW,-14.4615447
Longton 11Kv,10/16/2023 05:30:00,MW,-14.8992585
Longton 11Kv,10/16/2023 05:35:00,MW,-15.076017
Longton 11Kv,10/16/2023 05:40:00,MW,-15.2509588
Longton 11Kv,10/16/2023 05:45:00,MW,-15.449232
Longton 11Kv,10/16/2023 05:50:00,MW,-15.9633322
Longton 11Kv,10/16/2023 05:55:00,MW,-16.2671552
Longton 11Kv,10/16/2023 06:00:00,MW,-16.7513333
Longton 11Kv,10/16/2023 06:05:00,MW,-17.3140329
Longton 11Kv,10/16/2023 06:10:00,MW,-17.8374321
Longton 11Kv,10/16/2023 06:15:00,MW,-18.0045349
Longton 11Kv,10/16/2023 06:20:00,MW,-18.595
Longton 11Kv,10/16/2023 06:25:00,MW,-19.0157089
Longton 11Kv,10/16/2023 06:30:00,MW,-19.2406826
Longton 11Kv,10/16/2023 06:35:00,MW,-19.7354203
Longton 11Kv,10/16/2023 06:40:00,MW,-20.167162400000002
Longton 11Kv,10/16/2023 06:45:00,MW,-20.8088589
Longton 11Kv,10/16/2023 06:50:00,MW,-21.7292766
Longton 11Kv,10/16/2023 06:55:00,MW,-22.081774799999998
Longton 11Kv,10/16/2023 07:00:00,MW,-22.5153265
Longton 11Kv,10/16/2023 07:05:00,MW,-23.3026217
Longton 11Kv,10/16/2023 07:10:00,MW,-23.819556547799998
Longton 11Kv,10/16/2023 07:15:00,MW,-24.249120103
Longton 11Kv,10/16/2023 07:20:00,MW,-24.5354705525
Longton 11Kv,10/16/2023 07:25:00,MW,-24.8415285
Longton 11Kv,10/16/2023 07:30:00,MW,-25.1294579
Longton 11Kv,10/16/2023 07:35:00,MW,-25.441677
Longton 11Kv,10/16/2023 07:40:00,MW,-25.7545747
Longton 11Kv,10/16/2023 07:45:00,MW,-25.9186161
Longton 11Kv,10/16/2023 07:50:00,MW,-26.2731569
