dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2286.0,,2286.0,16,186.0,2024-02-28 10:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3549.0,,3549.0,16,189.0,2024-02-28 10:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2437.0,,2437.0,16,131.0,2024-02-28 11:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2751.0,,2751.0,16,74.0,2024-02-28 11:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3679.0,,3679.0,16,263.0,2024-02-28 12:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2686.0,,2686.0,16,304.0,2024-02-28 12:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3219.0,,3219.0,16,465.0,2024-02-28 13:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3526.0,,3526.0,16,384.0,2024-02-28 13:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3034.0,,3034.0,16,287.0,2024-02-28 14:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2112.0,,2112.0,16,158.0,2024-02-28 14:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,4117.0,,4117.0,16,180.0,2024-02-28 15:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,5131.0,,5131.0,16,364.0,2024-02-28 15:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3194.0,,3194.0,16,302.0,2024-02-28 16:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2460.0,,2460.0,16,98.0,2024-02-28 16:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,4517.0,,4517.0,16,163.0,2024-02-28 17:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,5038.0,,5038.0,16,163.0,2024-02-28 17:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,4812.0,,4812.0,16,95.0,2024-02-28 18:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,6881.0,,6881.0,16,143.0,2024-02-28 18:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,5792.0,,5792.0,16,147.0,2024-02-28 19:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2956.0,,2956.0,16,116.0,2024-02-28 19:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,4289.0,,4289.0,16,76.0,2024-02-28 20:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3885.0,,3885.0,16,119.0,2024-02-28 20:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3122.0,,3122.0,16,134.0,2024-02-28 21:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3630.0,,3630.0,16,58.0,2024-02-28 21:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2236.0,,2236.0,16,37.0,2024-02-28 22:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2623.0,,2623.0,16,108.0,2024-02-28 22:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2812.0,,2812.0,16,167.0,2024-02-28 23:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1612.0,,1612.0,16,127.0,2024-02-28 23:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1610.0,,1610.0,16,140.0,2024-02-29 00:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1930.0,,1930.0,16,96.0,2024-02-29 00:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2259.0,,2259.0,16,149.0,2024-02-29 01:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3038.0,,3038.0,16,144.0,2024-02-29 01:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3077.0,,3077.0,16,92.0,2024-02-29 02:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2978.0,,2978.0,16,34.0,2024-02-29 02:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2912.0,,2912.0,16,126.0,2024-02-29 03:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1376.0,,1376.0,16,143.0,2024-02-29 03:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1283.0,,1283.0,16,192.0,2024-02-29 04:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1216.0,,1216.0,16,121.0,2024-02-29 04:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1671.0,,1671.0,16,139.0,2024-02-29 05:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1482.0,,1482.0,16,158.0,2024-02-29 05:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1859.0,,1859.0,16,138.0,2024-02-29 06:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2353.0,,2353.0,16,144.0,2024-02-29 06:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2094.0,,2094.0,16,93.0,2024-02-29 07:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1940.0,,1940.0,16,86.0,2024-02-29 07:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2001.0,,2001.0,16,155.0,2024-02-29 08:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1893.0,,1893.0,16,129.0,2024-02-29 08:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1946.0,,1946.0,16,214.0,2024-02-29 09:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2908.0,,2908.0,16,326.0,2024-02-29 09:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2223.0,,2223.0,16,269.0,2024-02-29 10:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2749.0,,2749.0,16,240.0,2024-02-29 10:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1525.0,,1525.0,16,204.0,2024-02-29 11:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1569.0,,1569.0,16,153.0,2024-02-29 11:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2370.0,,2370.0,16,223.0,2024-02-29 12:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1557.0,,1557.0,16,125.0,2024-02-29 12:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1697.0,,1697.0,16,168.0,2024-02-29 13:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2809.0,,2809.0,16,199.0,2024-02-29 13:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1727.0,,1727.0,16,212.0,2024-02-29 14:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,1764.0,,1764.0,16,165.0,2024-02-29 14:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
