Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.28608,0.9584400000000001,3.423,0.09888000000000001,0.02884,0.10300000000000001,3.1872,0.9296000000000001,3.32,2.22432,0.64876,2.317,0.01632,0.00476,0.017,2.208,0.644,2.3
2019-03-31 01:00:00,3.45888,1.00884,3.6029999999999998,0.09888000000000001,0.02884,0.10300000000000001,3.36,0.98,3.5,2.39424,0.69832,2.4939999999999998,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.2944,0.6692,2.39
2019-03-31 01:30:00,0.10176,0.02968,0.106,0.09888000000000001,0.02884,0.10300000000000001,0.00288,0.00084,0.003,0.1008,0.029400000000000003,0.105,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.10176,0.02968,0.106,0.09888000000000001,0.02884,0.10300000000000001,0.00288,0.00084,0.003,0.10272,0.029960000000000004,0.107,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.55488,1.03684,3.7030000000000003,0.09888000000000001,0.02884,0.10300000000000001,3.456,1.008,3.6,2.56128,0.74704,2.668,0.06528,0.01904,0.068,2.496,0.728,2.6
2019-03-31 03:00:00,3.24768,0.9472400000000001,3.383,0.09888000000000001,0.02884,0.10300000000000001,3.1488,0.9184,3.2800000000000002,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-03-31 03:30:00,3.14208,0.91644,3.273,0.09888000000000001,0.02884,0.10300000000000001,3.0432,0.8876000000000001,3.17,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 04:00:00,3.24768,0.9472400000000001,3.383,0.09888000000000001,0.02884,0.10300000000000001,3.1488,0.9184,3.2800000000000002,2.60928,0.76104,2.718,0.08448000000000001,0.024640000000000002,0.088,2.5248,0.7364,2.63
2019-03-31 04:30:00,3.26688,0.9528400000000001,3.403,0.09888000000000001,0.02884,0.10300000000000001,3.168,0.924,3.3,2.4864,0.7252000000000001,2.59,0.096,0.028,0.1,2.3904,0.6972,2.49
2019-03-31 05:00:00,3.13248,0.9136400000000001,3.263,0.09888000000000001,0.02884,0.10300000000000001,3.0336,0.8848,3.16,2.4912,0.7266,2.5949999999999998,0.1008,0.029400000000000003,0.105,2.3904,0.6972,2.49
2019-03-31 05:30:00,3.11328,0.9080400000000001,3.243,0.09888000000000001,0.02884,0.10300000000000001,3.0144,0.8792000000000001,3.14,2.50944,0.73192,2.614,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.4096,0.7028,2.51
2019-03-31 06:00:00,3.01728,0.88004,3.143,0.09888000000000001,0.02884,0.10300000000000001,2.9184,0.8512000000000001,3.04,2.4432,0.7126,2.545,0.0528,0.0154,0.055,2.3904,0.6972,2.49
2019-03-31 06:30:00,3.11328,0.9080400000000001,3.243,0.09888000000000001,0.02884,0.10300000000000001,3.0144,0.8792000000000001,3.14,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-03-31 07:00:00,3.21888,0.9388400000000001,3.3529999999999998,0.09888000000000001,0.02884,0.10300000000000001,3.12,0.91,3.25,2.5171200000000002,0.73416,2.622,0.04032,0.011760000000000001,0.042,2.4768,0.7224,2.58
2019-03-31 07:30:00,3.37248,0.9836400000000001,3.513,0.09888000000000001,0.02884,0.10300000000000001,3.2736,0.9548000000000001,3.41,2.7744,0.8092,2.89,0.1056,0.0308,0.11,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 08:00:00,3.55488,1.03684,3.7030000000000003,0.09888000000000001,0.02884,0.10300000000000001,3.456,1.008,3.6,3.01152,0.87836,3.137,0.11232,0.032760000000000004,0.117,2.8992,0.8456,3.02
2019-03-31 08:30:00,3.68928,1.07604,3.843,0.09888000000000001,0.02884,0.10300000000000001,3.5904,1.0472,3.74,3.1824,0.9282,3.315,0.11040000000000001,0.0322,0.115,3.072,0.896,3.2
2019-03-31 09:00:00,3.64128,1.06204,3.793,0.09888000000000001,0.02884,0.10300000000000001,3.5423999999999998,1.0332,3.69,3.44448,1.00464,3.588,0.12288000000000002,0.035840000000000004,0.128,3.3216,0.9688,3.46
2019-03-31 09:30:00,3.59328,1.04804,3.743,0.09888000000000001,0.02884,0.10300000000000001,3.4944,1.0192,3.64,3.93216,1.14688,4.096,0.12096000000000001,0.035280000000000006,0.126,3.8112,1.1116,3.9699999999999998
2019-03-31 10:00:00,3.57408,1.04244,3.723,0.09888000000000001,0.02884,0.10300000000000001,3.4752,1.0136,3.62,4.1443200000000004,1.20876,4.317,0.14112000000000002,0.04116,0.147,4.0032,1.1676,4.17
