site,time,unit,value
Barnstaple Quay,2024-05-04T00:05:00+01:00,MW,4.433
Barnstaple Quay,2024-05-04T00:10:00+01:00,MW,4.678
Barnstaple Quay,2024-05-04T00:15:00+01:00,MW,4.897
Barnstaple Quay,2024-05-04T00:20:00+01:00,MW,4.879
Barnstaple Quay,2024-05-04T00:25:00+01:00,MW,4.846
Barnstaple Quay,2024-05-04T00:30:00+01:00,MW,4.832
Barnstaple Quay,2024-05-04T00:35:00+01:00,MW,4.819
Barnstaple Quay,2024-05-04T00:40:00+01:00,MW,4.747
Barnstaple Quay,2024-05-04T00:45:00+01:00,MW,4.768
Barnstaple Quay,2024-05-04T00:50:00+01:00,MW,4.8100000000000005
Barnstaple Quay,2024-05-04T00:55:00+01:00,MW,4.824
Barnstaple Quay,2024-05-04T01:00:00+01:00,MW,4.822
Barnstaple Quay,2024-05-04T01:05:00+01:00,MW,5.093
Barnstaple Quay,2024-05-04T01:10:00+01:00,MW,5.284000000000001
Barnstaple Quay,2024-05-04T01:15:00+01:00,MW,5.298
Barnstaple Quay,2024-05-04T01:20:00+01:00,MW,5.308
Barnstaple Quay,2024-05-04T01:25:00+01:00,MW,5.297
Barnstaple Quay,2024-05-04T01:30:00+01:00,MW,5.24
Barnstaple Quay,2024-05-04T01:35:00+01:00,MW,5.199999999999999
Barnstaple Quay,2024-05-04T01:40:00+01:00,MW,5.318
Barnstaple Quay,2024-05-04T01:45:00+01:00,MW,5.317
Barnstaple Quay,2024-05-04T01:50:00+01:00,MW,5.247
Barnstaple Quay,2024-05-04T01:55:00+01:00,MW,5.258
Barnstaple Quay,2024-05-04T02:00:00+01:00,MW,5.359
Barnstaple Quay,2024-05-04T02:05:00+01:00,MW,5.42
Barnstaple Quay,2024-05-04T02:10:00+01:00,MW,5.413
Barnstaple Quay,2024-05-04T02:15:00+01:00,MW,5.516
Barnstaple Quay,2024-05-04T02:20:00+01:00,MW,5.187
Barnstaple Quay,2024-05-04T02:25:00+01:00,MW,5.144
Barnstaple Quay,2024-05-04T02:30:00+01:00,MW,5.202
Barnstaple Quay,2024-05-04T02:35:00+01:00,MW,5.239
Barnstaple Quay,2024-05-04T02:40:00+01:00,MW,5.077999999999999
Barnstaple Quay,2024-05-04T02:45:00+01:00,MW,5.023
Barnstaple Quay,2024-05-04T02:50:00+01:00,MW,5.055
Barnstaple Quay,2024-05-04T02:55:00+01:00,MW,5.1240000000000006
Barnstaple Quay,2024-05-04T03:00:00+01:00,MW,5.196
Barnstaple Quay,2024-05-04T03:05:00+01:00,MW,5.003
Barnstaple Quay,2024-05-04T03:10:00+01:00,MW,5.104
Barnstaple Quay,2024-05-04T03:15:00+01:00,MW,4.963
Barnstaple Quay,2024-05-04T03:20:00+01:00,MW,4.904999999999999
Barnstaple Quay,2024-05-04T03:25:00+01:00,MW,4.802
Barnstaple Quay,2024-05-04T03:30:00+01:00,MW,4.763
Barnstaple Quay,2024-05-04T03:35:00+01:00,MW,4.724
Barnstaple Quay,2024-05-04T03:40:00+01:00,MW,4.824
Barnstaple Quay,2024-05-04T03:45:00+01:00,MW,4.766
Barnstaple Quay,2024-05-04T03:50:00+01:00,MW,4.721
Barnstaple Quay,2024-05-04T03:55:00+01:00,MW,4.705
Barnstaple Quay,2024-05-04T04:00:00+01:00,MW,4.7490000000000006
Barnstaple Quay,2024-05-04T04:05:00+01:00,MW,4.775
Barnstaple Quay,2024-05-04T04:10:00+01:00,MW,4.818
