Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.08
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.24
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.53
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.5
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.58
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,17.03
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,25.4
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,9.25
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,47.9
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,69.0
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,102.2
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.4
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.13
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.15
