Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.86
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.06
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.62
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.46
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.31
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-11.78
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,71.4
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.6
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.6
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.65
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.0
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.77
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.66
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.83
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,73.3
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.0
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,56.7
