site,time,unit,value
Four Ashes 11Kv,10/16/2023 00:00:00,MW,-5.7466664
Four Ashes 11Kv,10/16/2023 00:05:00,MW,-5.660307
Four Ashes 11Kv,10/16/2023 00:10:00,MW,-5.5602374
Four Ashes 11Kv,10/16/2023 00:15:00,MW,-5.550789
Four Ashes 11Kv,10/16/2023 00:20:00,MW,-5.6085877
Four Ashes 11Kv,10/16/2023 00:25:00,MW,-5.5325723
Four Ashes 11Kv,10/16/2023 00:30:00,MW,-5.5104237
Four Ashes 11Kv,10/16/2023 00:35:00,MW,-5.4489164
Four Ashes 11Kv,10/16/2023 00:40:00,MW,-5.471667
Four Ashes 11Kv,10/16/2023 00:45:00,MW,-5.4531665
Four Ashes 11Kv,10/16/2023 00:50:00,MW,-5.535
Four Ashes 11Kv,10/16/2023 00:55:00,MW,-5.4705
Four Ashes 11Kv,10/16/2023 01:00:00,MW,-5.5323887
Four Ashes 11Kv,10/16/2023 01:05:00,MW,-5.534411
Four Ashes 11Kv,10/16/2023 01:10:00,MW,-5.5903664
Four Ashes 11Kv,10/16/2023 01:15:00,MW,-5.648833
Four Ashes 11Kv,10/16/2023 01:20:00,MW,-5.660333
Four Ashes 11Kv,10/16/2023 01:25:00,MW,-5.585833
Four Ashes 11Kv,10/16/2023 01:30:00,MW,-5.6549997
Four Ashes 11Kv,10/16/2023 01:35:00,MW,-5.6359997
Four Ashes 11Kv,10/16/2023 01:40:00,MW,-5.66155
Four Ashes 11Kv,10/16/2023 01:45:00,MW,-5.7056994
Four Ashes 11Kv,10/16/2023 01:50:00,MW,-5.701722
Four Ashes 11Kv,10/16/2023 01:55:00,MW,-5.6201944
Four Ashes 11Kv,10/16/2023 02:00:00,MW,-5.7446666
Four Ashes 11Kv,10/16/2023 02:05:00,MW,-5.7315
Four Ashes 11Kv,10/16/2023 02:10:00,MW,-5.725
Four Ashes 11Kv,10/16/2023 02:15:00,MW,-5.7018332
Four Ashes 11Kv,10/16/2023 02:20:00,MW,-5.7411666
Four Ashes 11Kv,10/16/2023 02:25:00,MW,-5.6679997
Four Ashes 11Kv,10/16/2023 02:30:00,MW,-5.5853333
Four Ashes 11Kv,10/16/2023 02:35:00,MW,-5.587333
Four Ashes 11Kv,10/16/2023 02:40:00,MW,-5.5839825
Four Ashes 11Kv,10/16/2023 02:45:00,MW,-5.557351
Four Ashes 11Kv,10/16/2023 02:50:00,MW,-5.5451946
Four Ashes 11Kv,10/16/2023 02:55:00,MW,-5.498139
Four Ashes 11Kv,10/16/2023 03:00:00,MW,-5.5086536
Four Ashes 11Kv,10/16/2023 03:05:00,MW,-5.4779572
Four Ashes 11Kv,10/16/2023 03:10:00,MW,-5.496389
Four Ashes 11Kv,10/16/2023 03:15:00,MW,-5.4281664
Four Ashes 11Kv,10/16/2023 03:20:00,MW,-5.430611
Four Ashes 11Kv,10/16/2023 03:25:00,MW,-5.4422035
