Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2067600346,-0.0005,2.2067600912,0.0,-0.0005,0.0005,2.2067600346,0,2.2067600346,2.1960239176,-0.0005,2.1960239746,0.0,-0.0005,0.0005,2.1960239176,0,2.1960239176
2019-03-31 01:00:00,2.1556887845,-0.001,2.1556890164,0.0,-0.001,0.001,2.1556887845,0,2.1556887845,2.1452065862,-0.001,2.1452068193000002,0.0,-0.001,0.001,2.1452065862,0,2.1452065862
2019-03-31 01:30:00,1.56e-08,-0.001,0.001,0.0,-0.001,0.001,1.56e-08,0,1.56e-08,1.56e-08,-0.001,0.001,0.0,-0.001,0.001,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.1406086841,0.0,2.1406086841,0.0,0.0,0.0,2.1406086841,0,2.1406086841,2.1310183188,0.0,2.1310183188,0.0,0.0,0.0,2.1310183188,0,2.1310183188
2019-03-31 03:00:00,2.0729894206,0.0,2.0729894206,0.0,0.0,0.0,2.0729894206,0,2.0729894206,2.0590845167,0.0,2.0590845167,0.0,0.0,0.0,2.0590845167,0,2.0590845167
2019-03-31 03:30:00,2.0082929928,-0.001,2.0082932418,0.0,-0.001,0.001,2.0082929928,0,2.0082929928,1.9925994,-0.001,1.992599651,0.0,-0.001,0.001,1.9925994,0,1.9925994
2019-03-31 04:00:00,1.9791666532,-0.0005,1.9791667164,0.0,-0.0005,0.0005,1.9791666532,0,1.9791666532,1.9658057865,-0.0005,1.9658058501000002,0.0,-0.0005,0.0005,1.9658057865,0,1.9658057865
2019-03-31 04:30:00,1.9827135469,-0.001,1.982713799,0.0,-0.001,0.001,1.9827135469,0,1.9827135469,1.97109495,-0.001,1.9710952037,0.0,-0.001,0.001,1.97109495,0,1.97109495
2019-03-31 05:00:00,1.9827135469,-0.0005,1.9827136099,0.0,-0.0005,0.0005,1.9827135469,0,1.9827135469,1.97109495,-0.0005,1.9710950134,0.0,-0.0005,0.0005,1.97109495,0,1.97109495
