Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.38
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.5
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.19
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99875
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98761
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98761
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,12.25
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,19.12
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.75
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,29.38
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,37.38
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,35.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,41.25
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,13.88
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,18.88
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.38
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-177.25
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-127.44
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
