Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.98
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.47
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.03
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.29
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,7.6
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.5
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.9
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.1
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.3
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.17
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.07
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.86
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,31.8
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.3
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.0
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.5
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.2
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.47
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.13
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.22
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.1
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.4
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.6
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.4
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.55
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.54
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.78
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.6
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.5
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.8
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.9
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,26.5
