Timestamp,_Demand_MW_x,_Demand_MVAr_x,_Demand_MVA_x,_Import_MW_x,_Import_MVAr_x,_Import_MVA_x,_Demand_MW_y,_Demand_MVAr_y,_Demand_MVA_y,_Import_MW_y,_Import_MVAr_y,_Import_MVA_y
2019-03-31 00:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 01:00:00,2.352,0.686,2.45,2.352,0.686,2.45,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 03:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-03-31 03:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 04:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 04:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.92,0.56,2.0,1.92,0.56,2.0
2019-03-31 05:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 05:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 06:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-03-31 06:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-03-31 07:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 07:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.544,0.742,2.65,2.544,0.742,2.65
2019-03-31 08:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 08:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 09:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-03-31 09:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-03-31 10:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-03-31 10:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.544,0.742,2.65,2.544,0.742,2.65
2019-03-31 11:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 11:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 12:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 12:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-03-31 13:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 13:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 14:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-03-31 14:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 15:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-03-31 15:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-03-31 16:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-03-31 16:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 17:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 17:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-03-31 18:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.352,0.686,2.45,2.352,0.686,2.45
2019-03-31 18:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-03-31 19:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-03-31 19:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.304,0.672,2.4,2.304,0.672,2.4
2019-03-31 20:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.208,0.644,2.3,2.208,0.644,2.3
2019-03-31 20:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.3328,0.6804,2.43,2.3328,0.6804,2.43
