Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,5.4489058859,1.7909687553,5.7356904062,0.0,0,0.0,5.2362586827,1.7210749995999999,5.5118512449
2019-03-31 01:00:00,0.0,0,0.0,5.4263935209,1.7835692988,5.7119931799,0.0,0,0.0,5.2127373288,1.7133439045,5.4870919251
2019-03-31 01:30:00,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:00:00,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:30:00,0.0,0,0.0,5.2294787777,1.7188465526,5.5047145028,0.0,0,0.0,5.0182545581,1.649420509,5.2823732191
2019-03-31 03:00:00,0.0,0,0.0,5.1163653983,1.6816679827,5.3856477877,0.0,0,0.0,4.9160011374,1.6158114349,5.1747380393
2019-03-31 03:30:00,0.0,0,0.0,4.9775771024,1.6360504759,5.2395548447,0.0,0,0.0,4.7786680759,1.5706722405,5.030176922
2019-03-31 04:00:00,0.0,0,0.0,4.7622478186,1.5652751629,5.0128924406,0.0,0,0.0,4.575580269,1.5039205064,4.8164002831
2019-03-31 04:30:00,0.0,0,0.0,4.5922861762,1.5094114725,4.8339854486,0.0,0,0.0,4.4126104654,1.4503549223,4.6448531214
2019-03-31 05:00:00,0.0,0,0.0,4.4663873347,1.4680305245,4.7014603523,0.0,0,0.0,4.290048593,1.410070783,4.5158406242
2019-03-31 05:30:00,0.0,0,0.0,4.3892852489,1.4426882944,4.620300262,0.0,0,0.0,4.2207663355000005,1.3872988062,4.4429119321
2019-03-31 06:00:00,0.0,0,0.0,4.4663099986,1.4680051054,4.7013789459,0.0,0,0.0,4.2879677591,1.4093868459,4.5136502727
2019-03-31 06:30:00,0.052000000000000005,0,0.052000000000000005,4.5858337153,1.5072906512,4.8271933845,0.052000000000000005,0,0.052000000000000005,4.4039175622,1.4474977032,4.635702697
2019-03-31 07:00:00,0.209,0,0.209,4.8032711475,1.578758879,5.0560748921,0.209,0,0.209,4.6875964634,1.540738449,4.9343120667
2019-03-31 07:30:00,0.305,0,0.305,5.0028620478,1.6443612355,5.2661705766,0.305,0,0.305,4.9136376155,1.6150345828,5.1722501216
2019-03-31 08:00:00,0.212,0,0.212,5.1778123602,1.7018646224,5.4503288003,0.212,0,0.212,5.0496404966,1.6597365681,5.315411049
2019-03-31 08:30:00,0.301,0,0.301,5.411560792,1.7786940165,5.6963797811,0.301,0,0.301,5.1972302952,1.708246989,5.4707687318
2019-03-31 09:00:00,0.389,0,0.389,5.9522458781,1.9564086102,6.2655219769,0.389,0,0.389,5.7388286051,1.8862617448,6.0408722159
2019-03-31 09:30:00,0.489,0,0.489,6.4291665529,2.1131648555,6.7675437399,0.489,0,0.489,6.2262413163,2.0464665557,6.5539382277
2019-03-31 10:00:00,0.553,0,0.553,6.6167061901,2.1748061533,6.9649538843,0.553,0,0.553,6.3448682637000005,2.0854573477,6.6788086986
2019-03-31 10:30:00,0.8320000000000001,0,0.8320000000000001,6.6621900002,2.1897559587,7.0128315791,0.8320000000000001,0,0.8320000000000001,6.3910737674,2.1006443624,6.7274460709
2019-03-31 11:00:00,0.714,0,0.714,6.6562785627,2.1878129632,7.0066090134,0.714,0,0.714,6.3854028945,2.0987804366,6.721476731
2019-03-31 11:30:00,0.6920000000000001,0,0.6920000000000001,6.4308231902,2.1137093658,6.7692875687,0.6920000000000001,0,0.6920000000000001,6.1705544106,2.0281631549,6.4953204322
2019-03-31 12:00:00,0.8140000000000001,0,0.8140000000000001,6.7499578817,2.2186038663,7.1052188228,0.8140000000000001,0,0.8140000000000001,6.4733991642,2.1277034116999998,6.8141043833
2019-03-31 12:30:00,0.906,0,0.906,6.8780560293,2.2607076914,7.2400589782,0.906,0,0.906,6.5974248273,2.1684686758,6.9446577129
2019-03-31 13:00:00,1.006,0,1.006,6.6335786166,2.1803518517000002,6.9827143333,1.006,0,1.006,6.3640778849,2.0917712449,6.6990293525
2019-03-31 13:30:00,1.192,0,1.192,6.2794189134,2.0639451866,6.6099146457,1.192,0,1.192,6.0315074502,1.9824606292,6.3489552108
2019-03-31 14:00:00,0.885,0,0.885,5.9131641781,1.9435630767,6.2243833454,0.885,0,0.885,5.6806626671,1.8671435255,5.9796449126999995
2019-03-31 14:30:00,0.776,0,0.776,5.5041449006,1.8091249414,5.7938367374,0.776,0,0.776,5.2875032072,1.7379182603,5.5657928497
2019-03-31 15:00:00,0.6960000000000001,0,0.6960000000000001,5.7121917595,1.8775066371,6.012833431,0.6960000000000001,0,0.6960000000000001,5.485066257,1.8028540945,5.7737539547
2019-03-31 15:30:00,0.605,0,0.605,5.8619719789,1.9267370145,6.1704968199,0.605,0,0.605,5.6240418049,1.8485331481,5.9200440052
2019-03-31 16:00:00,0.501,0,0.501,6.0503761346,1.9886624658,6.3688169838,0.501,0,0.501,5.8116515382,1.9101974854,6.1175279349
2019-03-31 16:30:00,0.406,0,0.406,6.4235259563,2.111310881,6.7616062698,0.406,0,0.406,6.1638729034,2.0259670497,6.4882872667
2019-03-31 17:00:00,0.279,0,0.279,6.7308706818,2.2123302071,7.0851270334,0.279,0,0.279,6.4571733988,2.1223702606,6.7970246303
2019-03-31 17:30:00,0.272,0,0.272,7.1858782639,2.3618839671,7.564082383,0.272,0,0.272,6.8902836844,2.2647267272000002,7.2529301941
2019-03-31 18:00:00,0.183,0,0.183,7.4367745702,2.4443495950000003,7.8281837581,0.183,0,0.183,7.1504744698,2.3502473027,7.5268152314
2019-03-31 18:30:00,0.045,0,0.045,7.6786495419000005,2.5238500536,8.0827889914,0.045,0,0.045,7.4370371837,2.4444359119,7.8284601934
2019-03-31 19:00:00,0.0,0,0.0,7.6922040865,2.5283052169999998,8.0970569332,0.0,0,0.0,7.2410201971,2.3800082441,7.6221265233
2019-03-31 19:30:00,0.0,0,0.0,7.4720855609,2.4559557564,7.865353222,0.0,0,0.0,7.1637055194,2.3545961384,7.5407426520000005
2019-03-31 20:00:00,0.0,0,0.0,7.6937544279,2.5288147896,8.0986888714,0.0,0,0.0,7.3788728911,2.4253182334,7.7672346222
2019-03-31 20:30:00,0.0,0,0.0,7.8457000572,2.5787569028,8.2586316391,0.0,0,0.0,7.5316504591,2.4755337917,7.9280531148
2019-03-31 21:00:00,0.0,0,0.0,7.6806958213000005,2.5245226332,8.0849429698,0.0,0,0.0,7.3265861397,2.4081324093,7.7121959365
2019-03-31 21:30:00,0.0,0,0.0,7.2793180055,2.392596125,7.6624400058,0.0,0,0.0,6.8922908022,2.265386435,7.2550429497
2019-03-31 22:00:00,0.0,0,0.0,6.6695119159,2.1921625561,7.0205388588,0.0,0,0.0,6.4014746459000005,2.1040629658,6.7383943641
2019-03-31 22:30:00,0.0,0,0.0,6.2200962252,2.0444467619,6.5474697107,0.0,0,0.0,5.9769025913,1.96451288,6.2914764119
2019-03-31 23:00:00,0.0,0,0.0,5.685213977,1.8686394688,5.9844357652,0.0,0,0.0,5.4598941894,1.794580436,5.7472570415
2019-03-31 23:30:00,0.0,0,0.0,5.2767617209,1.7343877045,5.554486022,0.0,0,0.0,5.0505612894,1.6600392181,5.3163803046
2019-04-01 00:00:00,0.0,0,0.0,4.9977963707,1.6426962280000001,5.260838285,0.0,0,0.0,4.7682188212,1.5672377366,5.0191777066
2019-04-01 00:30:00,0.0,0,0.0,4.8779777897,1.6033137649,5.1347134629,0.0,0,0.0,4.6863222283,1.5403196282,4.9329707666000004
2019-04-01 01:00:00,0.0,0,0.0,4.7465153586,1.5601041534,4.9963319564,0.0,0,0.0,4.5597016932,1.4987014709,4.7996859929
2019-04-01 01:30:00,0.0,0,0.0,5.2834764662,1.7365947345000001,5.5615541749,0.0,0,0.0,5.0774531795,1.6688781549,5.3446875574
2019-04-01 02:00:00,0.0,0,0.0,5.2735274278,1.7333246437,5.5510815029,0.0,0,0.0,5.054480089,1.6613272652000002,5.3205053568
2019-04-01 02:30:00,0.0,0,0.0,5.2951114309000005,1.7404189625000002,5.5738015062,0.0,0,0.0,5.0878471471,1.6722944868,5.3556285759
2019-04-01 03:00:00,0.0,0,0.0,5.053731081,1.6610810782,5.3197169273,0.0,0,0.0,4.8514330892,1.5945889438,5.1067716728
2019-04-01 03:30:00,0.0,0,0.0,5.0336381831,1.654476862,5.2985665085,0.0,0,0.0,4.8333943689000005,1.5886599031,5.0877835462
2019-04-01 04:00:00,0.0,0,0.0,4.7457439725,1.5598506109999999,4.995519971,0.0,0,0.0,4.5570775323,1.4978389509,4.7969237182
2019-04-01 04:30:00,0.0,0,0.0,4.6266177961,1.5206957303,4.8701239959,0.0,0,0.0,4.4440513618,1.4606890452,4.6779488018
2019-04-01 05:00:00,0.0,0,0.0,4.5859653512000005,1.5073339178,4.8273319486,0.0,0,0.0,4.4033989169,1.4473272327,4.6351567546
2019-04-01 05:30:00,0.0,0,0.0,4.6265595472,1.5206765848,4.8700626813,0.0,0,0.0,4.4400940587,1.4593883426,4.6737832197
2019-04-01 06:00:00,0.0,0,0.0,4.9536851936,1.6281975852000001,5.2144054669,0.0,0,0.0,4.7544882136,1.5627247040999999,5.0047244354
2019-04-01 06:30:00,0.0,0,0.0,5.6039360725,1.8419247135,5.8988800764,0.0,0,0.0,5.3845872877,1.7698282544000001,5.6679866186
2019-04-01 07:00:00,0.003,0,0.003,6.316873265,2.0762558366,6.6493402790000005,0.003,0,0.003,6.0657498868,1.9937155738,6.3849998809
2019-04-01 07:30:00,0.081,0,0.081,7.1927726921,2.3641500561,7.5713396759,0.081,0,0.081,6.8983621772,2.2673819994,7.2614338708
