Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.82
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.21
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.64
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-3.65
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.57
,,2024-04-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,37.2
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.4
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.12
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.46
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.77
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-3.77
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-10.76
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-5.49
,,2024-04-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,26.5
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.2
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,44.5
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.9
,,2024-04-11T23:50:00.000+00:00,transformer,,Temperature,C,23.6
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.95
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.67
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.44
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.87
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-14.41
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.08
,,2024-04-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.0
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.4
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.4
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.09
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.18
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-4.65
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.74
,,2024-04-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.4
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.6
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.9
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.22
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.29
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.75
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.92
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-4.45
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-5.86
,,2024-04-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,17.0
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.5
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.1
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
,,2024-04-11T23:40:00.000+00:00,transformer,,Temperature,C,23.6
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.32
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.41
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.27
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.26
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-9.1
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.88
,,2024-04-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.8
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.4
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.3
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.88
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.46
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.51
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-5.68
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.98
,,2024-04-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.2
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.7
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.2
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.2
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.4
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.33
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.05
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-3.83
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-2.77
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-6.0
,,2024-04-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,17.2
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.3
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.9
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
,,2024-04-11T23:30:00.000+00:00,transformer,,Temperature,C,23.7
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.28
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.79
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.58
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.68
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-8.45
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.98
,,2024-04-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.4
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.4
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,12.6
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.18
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.95
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.01
