Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.67
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.11
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.56
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.02
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.73
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.76
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.1
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.4
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.8
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.4
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.13
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.98
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.28
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.62
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.3
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.4
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.8
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.79
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.81
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.36
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.89
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.72
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.1
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.6
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.0
