site,time,unit,value
St Florence,2024-05-04T00:05:00+01:00,MW,3.5550000000000006
St Florence,2024-05-04T00:10:00+01:00,MW,3.5999999999999996
St Florence,2024-05-04T00:15:00+01:00,MW,3.4890000000000003
St Florence,2024-05-04T00:20:00+01:00,MW,3.4290000000000003
St Florence,2024-05-04T00:25:00+01:00,MW,3.377
St Florence,2024-05-04T00:30:00+01:00,MW,3.3110000000000004
St Florence,2024-05-04T00:35:00+01:00,MW,3.356
St Florence,2024-05-04T00:40:00+01:00,MW,3.3069999999999995
St Florence,2024-05-04T00:45:00+01:00,MW,3.292
St Florence,2024-05-04T00:50:00+01:00,MW,3.3280000000000003
St Florence,2024-05-04T00:55:00+01:00,MW,3.3689999999999998
St Florence,2024-05-04T01:00:00+01:00,MW,3.31
St Florence,2024-05-04T01:05:00+01:00,MW,3.42
St Florence,2024-05-04T01:10:00+01:00,MW,3.479
St Florence,2024-05-04T01:15:00+01:00,MW,3.525
St Florence,2024-05-04T01:20:00+01:00,MW,3.4930000000000003
St Florence,2024-05-04T01:25:00+01:00,MW,3.506
St Florence,2024-05-04T01:30:00+01:00,MW,3.582
St Florence,2024-05-04T01:35:00+01:00,MW,3.768
St Florence,2024-05-04T01:40:00+01:00,MW,3.7969999999999997
St Florence,2024-05-04T01:45:00+01:00,MW,3.7840000000000007
St Florence,2024-05-04T01:50:00+01:00,MW,3.8
St Florence,2024-05-04T01:55:00+01:00,MW,3.811
St Florence,2024-05-04T02:00:00+01:00,MW,3.681
St Florence,2024-05-04T02:05:00+01:00,MW,3.7649999999999997
St Florence,2024-05-04T02:10:00+01:00,MW,3.6559999999999997
St Florence,2024-05-04T02:15:00+01:00,MW,3.633
St Florence,2024-05-04T02:20:00+01:00,MW,3.579
St Florence,2024-05-04T02:25:00+01:00,MW,3.601
St Florence,2024-05-04T02:30:00+01:00,MW,3.6109999999999998
St Florence,2024-05-04T02:35:00+01:00,MW,3.563
St Florence,2024-05-04T02:40:00+01:00,MW,3.5219999999999994
St Florence,2024-05-04T02:45:00+01:00,MW,3.6409999999999996
St Florence,2024-05-04T02:50:00+01:00,MW,3.55
St Florence,2024-05-04T02:55:00+01:00,MW,3.502
St Florence,2024-05-04T03:00:00+01:00,MW,3.41
St Florence,2024-05-04T03:05:00+01:00,MW,3.505
St Florence,2024-05-04T03:10:00+01:00,MW,3.5170000000000003
St Florence,2024-05-04T03:15:00+01:00,MW,3.4739999999999993
St Florence,2024-05-04T03:20:00+01:00,MW,3.505
St Florence,2024-05-04T03:25:00+01:00,MW,3.5039999999999996
St Florence,2024-05-04T03:30:00+01:00,MW,3.4369999999999994
St Florence,2024-05-04T03:35:00+01:00,MW,3.4689999999999994
St Florence,2024-05-04T03:40:00+01:00,MW,3.4319999999999995
St Florence,2024-05-04T03:45:00+01:00,MW,3.395
St Florence,2024-05-04T03:50:00+01:00,MW,3.417
St Florence,2024-05-04T03:55:00+01:00,MW,3.3939999999999997
St Florence,2024-05-04T04:00:00+01:00,MW,3.3150000000000004
St Florence,2024-05-04T04:05:00+01:00,MW,3.439
St Florence,2024-05-04T04:10:00+01:00,MW,3.457
St Florence,2024-05-04T04:15:00+01:00,MW,3.443
St Florence,2024-05-04T04:20:00+01:00,MW,3.4749999999999996
St Florence,2024-05-04T04:25:00+01:00,MW,3.37
St Florence,2024-05-04T04:30:00+01:00,MW,3.396
St Florence,2024-05-04T04:35:00+01:00,MW,3.3729999999999998
St Florence,2024-05-04T04:40:00+01:00,MW,3.37
St Florence,2024-05-04T04:45:00+01:00,MW,3.291
St Florence,2024-05-04T04:50:00+01:00,MW,3.3680000000000003
St Florence,2024-05-04T04:55:00+01:00,MW,3.3230000000000004
St Florence,2024-05-04T05:00:00+01:00,MW,3.315
St Florence,2024-05-04T05:05:00+01:00,MW,3.333
St Florence,2024-05-04T05:10:00+01:00,MW,3.405
St Florence,2024-05-04T05:15:00+01:00,MW,3.3680000000000003
St Florence,2024-05-04T05:20:00+01:00,MW,3.407
St Florence,2024-05-04T05:25:00+01:00,MW,3.426
St Florence,2024-05-04T05:30:00+01:00,MW,3.324
St Florence,2024-05-04T05:35:00+01:00,MW,3.266
St Florence,2024-05-04T05:40:00+01:00,MW,3.2720000000000002
St Florence,2024-05-04T05:45:00+01:00,MW,3.348
St Florence,2024-05-04T05:50:00+01:00,MW,3.3680000000000003
St Florence,2024-05-04T05:55:00+01:00,MW,3.402
St Florence,2024-05-04T06:00:00+01:00,MW,3.433
St Florence,2024-05-04T06:05:00+01:00,MW,3.4059999999999997
St Florence,2024-05-04T06:10:00+01:00,MW,3.3500000000000005
St Florence,2024-05-04T06:15:00+01:00,MW,3.411
St Florence,2024-05-04T06:20:00+01:00,MW,3.2969999999999997
St Florence,2024-05-04T06:25:00+01:00,MW,3.457
St Florence,2024-05-04T06:30:00+01:00,MW,3.444
St Florence,2024-05-04T06:35:00+01:00,MW,3.391
St Florence,2024-05-04T06:40:00+01:00,MW,3.19
St Florence,2024-05-04T06:45:00+01:00,MW,3.245
St Florence,2024-05-04T06:50:00+01:00,MW,3.2319999999999998
St Florence,2024-05-04T06:55:00+01:00,MW,3.2820000000000005
St Florence,2024-05-04T07:00:00+01:00,MW,3.379
St Florence,2024-05-04T07:05:00+01:00,MW,3.4800000000000004
St Florence,2024-05-04T07:10:00+01:00,MW,3.573
St Florence,2024-05-04T07:15:00+01:00,MW,3.6710000000000003
St Florence,2024-05-04T07:20:00+01:00,MW,3.5759999999999996
