Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-8.92
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-7.15
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.44
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,9.39
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,11.34
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,12.98
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,20.1
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,52.9
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,54.8
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,61.2
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.12
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-17.3
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.8
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-66.79
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.43
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,3.2
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,278.5
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,3.3
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.28
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.47
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.8
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,4.19
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,10.55
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,6.75
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,15.6
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,18.8
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,43.6
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,28.7
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.05
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.81
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.02
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,23.32
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.56
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.0
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,52.2
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,95.4
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,39.8
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,41.5
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.08
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.06
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.13
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.13
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,2.4
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.53
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.13
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.28
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.07
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.17
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,6.5
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,6.2
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,1.8
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,11.6
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.22
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.74
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.8
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.59
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,39.12
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-35.25
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.46
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.6
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.9
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.5
921824,Thurmaston Village G 48,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-8.84
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-7.14
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.25
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,9.66
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,11.38
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,10.54
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,16.0
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,53.4
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,54.8
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,51.4
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.76
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-17.12
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.69
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.29
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-66.86
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.0
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,3.1
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.4
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,278.7
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.7
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.09
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.31
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.99
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,4.26
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,9.82
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,5.11
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,15.0
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,18.7
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,40.8
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,22.4
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.46
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.47
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,17.53
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.25
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.83
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,38.7
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,72.8
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,34.7
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,41.1
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.06
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.03
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.07
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.03
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.1
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,2.6
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.51
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.14
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.33
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.07
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.29
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,7.2
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,6.3
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.8
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,11.7
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.95
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.2
