Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.19
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.17
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.45
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.95
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,5.54
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,2.13
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,16.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,8.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,24.6
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,10.2
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.46
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.1
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.91
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.6
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,4.32
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,8.85
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,22.5
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,25.6
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,20.3
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,39.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.47
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.57
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,5.97
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.15
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.45
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,23.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,25.5
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,5.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,10.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.82
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.06
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,7.38
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,3.05
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,25.6
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,17.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,31.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,13.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.1
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.49
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.26
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.45
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.3
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.33
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.01
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,16.59
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,18.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,15.49
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,44.8
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,75.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,81.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,70.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.1
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.12
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,2.02
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,5.45
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,2.2
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,16.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,9.1
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,23.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,10.2
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.94
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.06
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,6.1
