site,time,unit,value
Bishopsworth,2024-05-04T00:05:00+01:00,MVA,4.946
Bishopsworth,2024-05-04T00:10:00+01:00,MVA,4.929
Bishopsworth,2024-05-04T00:15:00+01:00,MVA,4.914
Bishopsworth,2024-05-04T00:20:00+01:00,MVA,4.897
Bishopsworth,2024-05-04T00:25:00+01:00,MVA,4.880000000000001
Bishopsworth,2024-05-04T00:30:00+01:00,MVA,4.865
Bishopsworth,2024-05-04T00:35:00+01:00,MVA,4.848
Bishopsworth,2024-05-04T00:40:00+01:00,MVA,4.831
Bishopsworth,2024-05-04T00:45:00+01:00,MVA,4.816
Bishopsworth,2024-05-04T00:50:00+01:00,MVA,4.7989999999999995
Bishopsworth,2024-05-04T00:55:00+01:00,MVA,4.783
Bishopsworth,2024-05-04T01:00:00+01:00,MVA,4.766
Bishopsworth,2024-05-04T01:05:00+01:00,MVA,4.7490000000000006
Bishopsworth,2024-05-04T01:10:00+01:00,MVA,4.733
Bishopsworth,2024-05-04T01:15:00+01:00,MVA,4.716
Bishopsworth,2024-05-04T01:20:00+01:00,MVA,4.699
Bishopsworth,2024-05-04T01:25:00+01:00,MVA,4.682
Bishopsworth,2024-05-04T01:30:00+01:00,MVA,4.665
Bishopsworth,2024-05-04T01:35:00+01:00,MVA,4.648999999999999
Bishopsworth,2024-05-04T01:40:00+01:00,MVA,4.632
Bishopsworth,2024-05-04T01:45:00+01:00,MVA,4.614000000000001
Bishopsworth,2024-05-04T01:50:00+01:00,MVA,4.598
Bishopsworth,2024-05-04T01:55:00+01:00,MVA,4.5809999999999995
Bishopsworth,2024-05-04T02:00:00+01:00,MVA,4.565
Bishopsworth,2024-05-04T02:05:00+01:00,MVA,4.548
Bishopsworth,2024-05-04T02:10:00+01:00,MVA,4.53
Bishopsworth,2024-05-04T02:15:00+01:00,MVA,4.513999999999999
Bishopsworth,2024-05-04T02:20:00+01:00,MVA,4.497
Bishopsworth,2024-05-04T02:25:00+01:00,MVA,4.482
Bishopsworth,2024-05-04T02:30:00+01:00,MVA,4.468
Bishopsworth,2024-05-04T02:35:00+01:00,MVA,4.4559999999999995
Bishopsworth,2024-05-04T02:40:00+01:00,MVA,4.443
Bishopsworth,2024-05-04T02:45:00+01:00,MVA,4.43
Bishopsworth,2024-05-04T02:50:00+01:00,MVA,4.417
Bishopsworth,2024-05-04T02:55:00+01:00,MVA,4.404
Bishopsworth,2024-05-04T03:00:00+01:00,MVA,4.391
Bishopsworth,2024-05-04T03:05:00+01:00,MVA,4.378
Bishopsworth,2024-05-04T03:10:00+01:00,MVA,4.365
Bishopsworth,2024-05-04T03:15:00+01:00,MVA,4.356
Bishopsworth,2024-05-04T03:20:00+01:00,MVA,4.3629999999999995
Bishopsworth,2024-05-04T03:25:00+01:00,MVA,4.373
Bishopsworth,2024-05-04T03:30:00+01:00,MVA,4.382
