site,time,unit,value
Rookery Lane,10/11/2023 00:00:00,MW,4.6222692
Rookery Lane,10/11/2023 00:05:00,MW,4.612775
Rookery Lane,10/11/2023 00:10:00,MW,4.5919083
Rookery Lane,10/11/2023 00:15:00,MW,4.5267467
Rookery Lane,10/11/2023 00:20:00,MW,4.4795134
Rookery Lane,10/11/2023 00:25:00,MW,4.3938439
Rookery Lane,10/11/2023 00:30:00,MW,4.44139
Rookery Lane,10/11/2023 00:35:00,MW,4.386156
Rookery Lane,10/11/2023 00:40:00,MW,4.3980618
Rookery Lane,10/11/2023 00:45:00,MW,4.4244036
Rookery Lane,10/11/2023 00:50:00,MW,4.3005428
Rookery Lane,10/11/2023 00:55:00,MW,4.3190317
Rookery Lane,10/11/2023 01:00:00,MW,4.319182400000001
Rookery Lane,10/11/2023 01:05:00,MW,4.2830978
Rookery Lane,10/11/2023 01:10:00,MW,4.2852654
Rookery Lane,10/11/2023 01:15:00,MW,4.3000769000000005
Rookery Lane,10/11/2023 01:20:00,MW,4.2671534
Rookery Lane,10/11/2023 01:25:00,MW,4.1764346
Rookery Lane,10/11/2023 01:30:00,MW,4.2938238
Rookery Lane,10/11/2023 01:35:00,MW,4.306104
Rookery Lane,10/11/2023 01:40:00,MW,4.302968
Rookery Lane,10/11/2023 01:45:00,MW,4.2021382
Rookery Lane,10/11/2023 01:50:00,MW,4.188684
Rookery Lane,10/11/2023 01:55:00,MW,4.1895139
Rookery Lane,10/11/2023 02:00:00,MW,4.1906181
Rookery Lane,10/11/2023 02:05:00,MW,4.1815637
Rookery Lane,10/11/2023 02:10:00,MW,4.1952088
Rookery Lane,10/11/2023 02:15:00,MW,4.1086759
Rookery Lane,10/11/2023 02:20:00,MW,4.0659434999999995
Rookery Lane,10/11/2023 02:25:00,MW,4.0754079999999995
Rookery Lane,10/11/2023 02:30:00,MW,4.0877113000000005
Rookery Lane,10/11/2023 02:35:00,MW,4.0809984
Rookery Lane,10/11/2023 02:40:00,MW,4.0654307
Rookery Lane,10/11/2023 02:45:00,MW,4.0483884
Rookery Lane,10/11/2023 02:50:00,MW,4.0882237
Rookery Lane,10/11/2023 02:55:00,MW,4.0970449
Rookery Lane,10/11/2023 03:00:00,MW,4.0792434
Rookery Lane,10/11/2023 03:05:00,MW,4.0904215
Rookery Lane,10/11/2023 03:10:00,MW,4.0695965
Rookery Lane,10/11/2023 03:15:00,MW,4.0755386
Rookery Lane,10/11/2023 03:20:00,MW,4.0215163
Rookery Lane,10/11/2023 03:25:00,MW,3.9644272000000003
Rookery Lane,10/11/2023 03:30:00,MW,4.0290479999999995
Rookery Lane,10/11/2023 03:35:00,MW,3.9629139
Rookery Lane,10/11/2023 03:40:00,MW,3.9746024
Rookery Lane,10/11/2023 03:45:00,MW,3.9493812
Rookery Lane,10/11/2023 03:50:00,MW,3.9392481999999998
Rookery Lane,10/11/2023 03:55:00,MW,3.9810867
Rookery Lane,10/11/2023 04:00:00,MW,3.9754348999999998
Rookery Lane,10/11/2023 04:05:00,MW,3.9705918999999996
Rookery Lane,10/11/2023 04:10:00,MW,3.9362085
Rookery Lane,10/11/2023 04:15:00,MW,3.9113708000000003
