site,time,unit,value
Walsgrave,10/11/2023 00:00:00,MW,8.8562599
Walsgrave,10/11/2023 00:05:00,MW,8.7854705
Walsgrave,10/11/2023 00:10:00,MW,8.7061817
Walsgrave,10/11/2023 00:15:00,MW,8.7792891
Walsgrave,10/11/2023 00:20:00,MW,8.739090000000001
Walsgrave,10/11/2023 00:25:00,MW,8.5471597
Walsgrave,10/11/2023 00:30:00,MW,8.542073
Walsgrave,10/11/2023 00:35:00,MW,8.6043944
Walsgrave,10/11/2023 00:40:00,MW,8.4020363
Walsgrave,10/11/2023 00:45:00,MW,8.4040885
Walsgrave,10/11/2023 00:50:00,MW,8.371053
Walsgrave,10/11/2023 00:55:00,MW,8.4992876
Walsgrave,10/11/2023 01:00:00,MW,8.6415717
Walsgrave,10/11/2023 01:05:00,MW,8.5598644
Walsgrave,10/11/2023 01:10:00,MW,8.4076008
Walsgrave,10/11/2023 01:15:00,MW,8.4186443
Walsgrave,10/11/2023 01:20:00,MW,8.2191455
Walsgrave,10/11/2023 01:25:00,MW,8.176487
Walsgrave,10/11/2023 01:30:00,MW,8.5479834
Walsgrave,10/11/2023 01:35:00,MW,8.7129939
Walsgrave,10/11/2023 01:40:00,MW,8.6926466
Walsgrave,10/11/2023 01:45:00,MW,8.7143064
Walsgrave,10/11/2023 01:50:00,MW,8.5651958
Walsgrave,10/11/2023 01:55:00,MW,8.3616109
Walsgrave,10/11/2023 02:00:00,MW,8.3954898
Walsgrave,10/11/2023 02:05:00,MW,8.5525944
Walsgrave,10/11/2023 02:10:00,MW,8.5518194
Walsgrave,10/11/2023 02:15:00,MW,8.3053645
Walsgrave,10/11/2023 02:20:00,MW,8.2531862
Walsgrave,10/11/2023 02:25:00,MW,8.2999852
Walsgrave,10/11/2023 02:30:00,MW,8.2649472
Walsgrave,10/11/2023 02:35:00,MW,8.2117431
Walsgrave,10/11/2023 02:40:00,MW,8.1416633
Walsgrave,10/11/2023 02:45:00,MW,8.0844489
Walsgrave,10/11/2023 02:50:00,MW,8.1649446
Walsgrave,10/11/2023 02:55:00,MW,8.1476241
Walsgrave,10/11/2023 03:00:00,MW,8.2229916
Walsgrave,10/11/2023 03:05:00,MW,8.1679566
Walsgrave,10/11/2023 03:10:00,MW,8.095411200000001
Walsgrave,10/11/2023 03:15:00,MW,8.005038800000001
Walsgrave,10/11/2023 03:20:00,MW,7.9827162000000005
Walsgrave,10/11/2023 03:25:00,MW,8.0420405
Walsgrave,10/11/2023 03:30:00,MW,7.8531555
Walsgrave,10/11/2023 03:35:00,MW,7.7995631
Walsgrave,10/11/2023 03:40:00,MW,7.7688964
Walsgrave,10/11/2023 03:45:00,MW,7.916484199999999
Walsgrave,10/11/2023 03:50:00,MW,7.8367257
Walsgrave,10/11/2023 03:55:00,MW,7.9205535000000005
Walsgrave,10/11/2023 04:00:00,MW,7.9947699000000005
Walsgrave,10/11/2023 04:05:00,MW,7.9834001
Walsgrave,10/11/2023 04:10:00,MW,8.0120906
Walsgrave,10/11/2023 04:15:00,MW,7.989953
Walsgrave,10/11/2023 04:20:00,MW,8.0005314
Walsgrave,10/11/2023 04:25:00,MW,7.9500289
Walsgrave,10/11/2023 04:30:00,MW,7.960667
Walsgrave,10/11/2023 04:35:00,MW,8.013077000000001
Walsgrave,10/11/2023 04:40:00,MW,8.2098258
Walsgrave,10/11/2023 04:45:00,MW,8.0326481
Walsgrave,10/11/2023 04:50:00,MW,8.1098179
Walsgrave,10/11/2023 04:55:00,MW,8.2138939
Walsgrave,10/11/2023 05:00:00,MW,8.2587167
Walsgrave,10/11/2023 05:05:00,MW,8.3781036
Walsgrave,10/11/2023 05:10:00,MW,8.5381221
Walsgrave,10/11/2023 05:15:00,MW,8.7547939
Walsgrave,10/11/2023 05:20:00,MW,8.7834706
Walsgrave,10/11/2023 05:25:00,MW,8.8646922
Walsgrave,10/11/2023 05:30:00,MW,8.761956699999999
Walsgrave,10/11/2023 05:35:00,MW,9.0171473
Walsgrave,10/11/2023 05:40:00,MW,9.2478775
Walsgrave,10/11/2023 05:45:00,MW,9.5934666
Walsgrave,10/11/2023 05:50:00,MW,9.7837251
Walsgrave,10/11/2023 05:55:00,MW,9.830746099999999
Walsgrave,10/11/2023 06:00:00,MW,10.396057500000001
Walsgrave,10/11/2023 06:05:00,MW,10.6694421
Walsgrave,10/11/2023 06:10:00,MW,10.7609596
Walsgrave,10/11/2023 06:15:00,MW,10.6956808
Walsgrave,10/11/2023 06:20:00,MW,10.7084465
Walsgrave,10/11/2023 06:25:00,MW,10.9113594
Walsgrave,10/11/2023 06:30:00,MW,11.1430037
Walsgrave,10/11/2023 06:35:00,MW,11.2333856
