Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0544000000000002,0.5992000000000001,2.14,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-03-31 01:00:00,2.0736,0.6048,2.16,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.0832,0.6076,2.17,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-03-31 03:00:00,2.0736,0.6048,2.16,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-03-31 03:30:00,2.0544000000000002,0.5992000000000001,2.14,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 04:00:00,1.9872,0.5796,2.07,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-03-31 04:30:00,1.6992,0.49560000000000004,1.77,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-03-31 05:00:00,1.6800000000000002,0.49,1.75,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-03-31 05:30:00,1.6416,0.4788,1.71,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-03-31 06:00:00,1.6416,0.4788,1.71,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-03-31 06:30:00,1.7184,0.5012,1.79,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-03-31 07:00:00,1.8048000000000002,0.5264,1.88,1.536,0.448,1.6,1.536,0.448,1.6
2019-03-31 07:30:00,1.9392,0.5656,2.02,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-03-31 08:00:00,2.064,0.602,2.15,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-03-31 08:30:00,2.4576000000000002,0.7168,2.56,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-03-31 09:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.112,0.616,2.2,2.112,0.616,2.2
2019-03-31 09:30:00,2.7744,0.8092,2.89,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 10:00:00,2.8512,0.8316,2.9699999999999998,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 10:30:00,2.8704,0.8372,2.99,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 11:00:00,2.9184,0.8512000000000001,3.04,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 11:30:00,2.9664,0.8652000000000001,3.09,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-03-31 12:00:00,2.8704,0.8372,2.99,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 12:30:00,2.928,0.854,3.05,2.304,0.672,2.4,2.304,0.672,2.4
2019-03-31 13:00:00,2.9184,0.8512000000000001,3.04,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-03-31 13:30:00,2.832,0.8260000000000001,2.95,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 14:00:00,2.7264,0.7952,2.84,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-03-31 14:30:00,2.688,0.784,2.8,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 15:00:00,2.7264,0.7952,2.84,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 15:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-03-31 16:00:00,2.688,0.784,2.8,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 16:30:00,2.7264,0.7952,2.84,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-03-31 17:00:00,2.8512,0.8316,2.9699999999999998,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 17:30:00,3.0048,0.8764000000000001,3.13,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 18:00:00,2.9856,0.8708,3.11,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-03-31 18:30:00,3.024,0.882,3.15,2.448,0.714,2.55,2.448,0.714,2.55
2019-03-31 19:00:00,3.1392,0.9156000000000001,3.27,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-03-31 19:30:00,3.0048,0.8764000000000001,3.13,2.592,0.756,2.7,2.592,0.756,2.7
2019-03-31 20:00:00,3.1584,0.9212,3.29,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 20:30:00,3.3696,0.9828,3.51,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-03-31 21:00:00,3.2736,0.9548000000000001,3.41,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-03-31 21:30:00,3.1488,0.9184,3.2800000000000002,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-03-31 22:00:00,3.1296,0.9128000000000001,3.26,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-03-31 22:30:00,2.7648,0.8064,2.88,2.16,0.63,2.25,2.16,0.63,2.25
2019-03-31 23:00:00,2.4192,0.7056,2.52,1.92,0.56,2.0,1.92,0.56,2.0
2019-03-31 23:30:00,2.1984,0.6412,2.29,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-01 00:00:00,2.0448,0.5964,2.13,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-01 00:30:00,1.9392,0.5656,2.02,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-01 01:00:00,1.9392,0.5656,2.02,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-01 01:30:00,1.9392,0.5656,2.02,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-01 02:00:00,2.0352,0.5936,2.12,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-01 02:30:00,2.0736,0.6048,2.16,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-01 03:00:00,2.0352,0.5936,2.12,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-01 03:30:00,2.0064,0.5852,2.09,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
