Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.06
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.23
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.09
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.29
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.85
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.74
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,13.2
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.2
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.8
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.6
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.1
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.22
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.94
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.62
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.84
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.15
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.3
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.1
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.2
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.6
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.24
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.84
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.39
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.48
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.91
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.88
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,21.6
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.0
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.1
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.3
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.27
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.83
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.78
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.37
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.55
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.26
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,42.7
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,60.3
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.7
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.9
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.14
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.52
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.66
