Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.82
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.86
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.97
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,18.34
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,13.84
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.63
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,N Current (RMS),A,31.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,78.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,60.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,50.3
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.81
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.35
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.78
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,53.93
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.19
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.02
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,146.7
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,229.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,60.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.77
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,22.75
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,22.39
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,24.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,70.7
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,98.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,95.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.13
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.13
