Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.62
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.8
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.19
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,4.85
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,5.66
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,3.0
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,N Current (RMS),A,13.6
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,21.4
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,24.2
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,13.4
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,-0.02
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.02
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,0.01
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,N Current (RMS),A,0.6
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
