Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.01
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.05
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.97
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.8
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.0
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,38.2
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.5
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.36
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.08
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.02
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.5
