Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.2,0.0,1.2,1.2,0.0,1.2
2019-03-31 01:00:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-03-31 03:00:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-03-31 03:30:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 04:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 04:30:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 05:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 05:30:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 06:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 06:30:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 07:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 07:30:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 08:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-03-31 08:30:00,1.28,0.0,1.28,1.28,0.0,1.28
2019-03-31 09:00:00,1.45,0.0,1.45,1.45,0.0,1.45
2019-03-31 09:30:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-03-31 10:00:00,1.78,0.0,1.78,1.78,0.0,1.78
2019-03-31 10:30:00,1.78,0.0,1.78,1.78,0.0,1.78
2019-03-31 11:00:00,1.78,0.0,1.78,1.78,0.0,1.78
2019-03-31 11:30:00,1.92,0.0,1.92,1.92,0.0,1.92
2019-03-31 12:00:00,2.03,0.0,2.03,2.03,0.0,2.03
2019-03-31 12:30:00,2.03,0.0,2.03,2.03,0.0,2.03
2019-03-31 13:00:00,2.03,0.0,2.03,2.03,0.0,2.03
2019-03-31 13:30:00,2.03,0.0,2.03,2.03,0.0,2.03
2019-03-31 14:00:00,1.92,0.0,1.92,1.92,0.0,1.92
2019-03-31 14:30:00,1.92,0.0,1.92,1.92,0.0,1.92
2019-03-31 15:00:00,1.81,0.0,1.81,1.81,0.0,1.81
2019-03-31 15:30:00,1.81,0.0,1.81,1.81,0.0,1.81
2019-03-31 16:00:00,1.81,0.0,1.81,1.81,0.0,1.81
2019-03-31 16:30:00,1.81,0.0,1.81,1.81,0.0,1.81
2019-03-31 17:00:00,1.81,0.0,1.81,1.81,0.0,1.81
2019-03-31 17:30:00,1.81,0.0,1.81,1.81,0.0,1.81
2019-03-31 18:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 18:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 19:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 19:30:00,2.01,0.0,2.01,2.01,0.0,2.01
2019-03-31 20:00:00,2.14,0.0,2.14,2.14,0.0,2.14
2019-03-31 20:30:00,2.14,0.0,2.14,2.14,0.0,2.14
2019-03-31 21:00:00,2.14,0.0,2.14,2.14,0.0,2.14
2019-03-31 21:30:00,2.02,0.0,2.02,2.02,0.0,2.02
2019-03-31 22:00:00,1.85,0.0,1.85,1.85,0.0,1.85
2019-03-31 22:30:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-03-31 23:00:00,1.5,0.0,1.5,1.5,0.0,1.5
2019-03-31 23:30:00,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
