Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.3
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.34
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.6
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,14.63
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.78
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.29
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,40.9
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,62.4
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,55.5
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,27.7
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.59
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,23.64
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,28.35
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,33.15
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,41.2
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,97.4
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,116.8
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,137.3
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.24
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.97
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.05
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.01
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.01
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.25
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.5
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,38.7
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,22.6
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.71
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.34
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.11
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.04
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.2
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.8
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,32.3
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.75
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,49.63
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,51.24
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,50.73
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,72.9
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,205.5
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,212.3
521612,British Bakeries Morriston,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,210.5
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.66
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.38
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.88
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,15.95
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.43
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.15
