Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.12
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.19
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.23
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,13.84
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,9.55
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,15.16
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,29.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,57.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,39.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,63.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.12
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.51
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,2.62
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,7.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,17.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,14.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,11.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,28.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.24
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.43
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.25
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.47
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,17.64
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.41
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,34.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,40.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,75.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,37.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
