Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.25
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.25
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.23
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.57
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.71
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.58
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,25.34
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.41
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.97
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,60.3
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,105.4
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,73.6
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,103.1
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.2
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.95
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.27
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,27.34
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,30.41
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.17
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,61.6
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,111.4
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,125.4
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,87.9
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.42
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.45
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.22
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,23.49
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.91
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.37
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,47.3
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,97.7
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,69.2
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,63.6
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,transformer,,Temperature,C,27.0
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.93
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.43
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.02
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.33
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.49
