Site Name,DateTime,Units,Value
Sully,2024-03-10T00:05:00+00:00,MW,-24.942
Sully,2024-03-10T00:10:00+00:00,MW,-25.025
Sully,2024-03-10T00:15:00+00:00,MW,-25.055999999999997
Sully,2024-03-10T00:20:00+00:00,MW,-24.969
Sully,2024-03-10T00:25:00+00:00,MW,-24.726
Sully,2024-03-10T00:30:00+00:00,MW,-24.511000000000003
Sully,2024-03-10T00:35:00+00:00,MW,-24.537999999999997
Sully,2024-03-10T00:40:00+00:00,MW,-24.656
Sully,2024-03-10T00:45:00+00:00,MW,-24.534
Sully,2024-03-10T00:50:00+00:00,MW,-24.376
Sully,2024-03-10T00:55:00+00:00,MW,-24.618000000000002
Sully,2024-03-10T01:00:00+00:00,MW,-24.59
Sully,2024-03-10T01:05:00+00:00,MW,-24.871000000000002
Sully,2024-03-10T01:10:00+00:00,MW,-24.978
Sully,2024-03-10T01:15:00+00:00,MW,-25.015
Sully,2024-03-10T01:20:00+00:00,MW,-25.093
Sully,2024-03-10T01:25:00+00:00,MW,-25.07
Sully,2024-03-10T01:30:00+00:00,MW,-24.909
Sully,2024-03-10T01:35:00+00:00,MW,-24.878
Sully,2024-03-10T01:40:00+00:00,MW,-24.666
Sully,2024-03-10T01:45:00+00:00,MW,-24.485
Sully,2024-03-10T01:50:00+00:00,MW,-24.572000000000003
Sully,2024-03-10T01:55:00+00:00,MW,-24.570999999999998
Sully,2024-03-10T02:00:00+00:00,MW,-24.833
Sully,2024-03-10T02:05:00+00:00,MW,-24.656
Sully,2024-03-10T02:10:00+00:00,MW,-24.371
Sully,2024-03-10T02:15:00+00:00,MW,-24.246
Sully,2024-03-10T02:20:00+00:00,MW,-24.496000000000002
Sully,2024-03-10T02:25:00+00:00,MW,-24.561
Sully,2024-03-10T02:30:00+00:00,MW,-24.602
Sully,2024-03-10T02:35:00+00:00,MW,-24.500999999999998
Sully,2024-03-10T02:40:00+00:00,MW,-24.57
Sully,2024-03-10T02:45:00+00:00,MW,-24.964000000000002
Sully,2024-03-10T02:50:00+00:00,MW,-24.97
Sully,2024-03-10T02:55:00+00:00,MW,-25.116
Sully,2024-03-10T03:00:00+00:00,MW,-24.366
Sully,2024-03-10T03:05:00+00:00,MW,-24.125999999999998
Sully,2024-03-10T03:10:00+00:00,MW,-24.329
Sully,2024-03-10T03:15:00+00:00,MW,-24.262
Sully,2024-03-10T03:20:00+00:00,MW,-24.39
Sully,2024-03-10T03:25:00+00:00,MW,-24.472
Sully,2024-03-10T03:30:00+00:00,MW,-24.404
Sully,2024-03-10T03:35:00+00:00,MW,-24.570999999999998
Sully,2024-03-10T03:40:00+00:00,MW,-24.435000000000002
Sully,2024-03-10T03:45:00+00:00,MW,-23.945
