Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,04,N Current (RMS),A,25.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,9.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,37.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,03,N Current (RMS),A,35.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,4.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,6.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,47.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,02,N Current (RMS),A,13.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,29.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,29.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,33.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,01,N Current (RMS),A,21.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,48.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,29.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,35.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,transformer,,Temperature,C,10.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.65
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.49
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,N Current (RMS),A,62.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,145.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,04,N Current (RMS),A,20.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,11.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,30.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,03,N Current (RMS),A,35.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,5.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,7.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,46.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,02,N Current (RMS),A,14.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,34.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,40.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,01,N Current (RMS),A,33.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,01,L3 Current (RMS),A,70.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,01,L2 Current (RMS),A,36.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,transformer,,Temperature,C,10.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
