Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.11
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.17
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.76
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.76
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,16.7
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,33.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,19.8
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,12.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.58
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.05
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.76
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.71
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.23
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,16.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,20.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,16.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,9.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.35
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.02
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.72
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.73
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.06
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.02
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,37.5
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,68.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.5
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,32.9
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,10.3
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.53
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.54
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.05
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,63.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
911819,BROADGATE WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
