site,time,unit,value
Abersychan,2024-05-05T00:05:00+01:00,MW,-7.027
Abersychan,2024-05-05T00:10:00+01:00,MW,-7.274
Abersychan,2024-05-05T00:15:00+01:00,MW,-7.183
Abersychan,2024-05-05T00:20:00+01:00,MW,-7.048
Abersychan,2024-05-05T00:25:00+01:00,MW,-6.996
Abersychan,2024-05-05T00:30:00+01:00,MW,-6.974
Abersychan,2024-05-05T00:35:00+01:00,MW,-6.944
Abersychan,2024-05-05T00:40:00+01:00,MW,-6.933
Abersychan,2024-05-05T00:45:00+01:00,MW,-6.829
Abersychan,2024-05-05T00:50:00+01:00,MW,-6.761
Abersychan,2024-05-05T00:55:00+01:00,MW,-6.704
Abersychan,2024-05-05T01:00:00+01:00,MW,-6.625
Abersychan,2024-05-05T01:05:00+01:00,MW,-6.659000000000001
Abersychan,2024-05-05T01:10:00+01:00,MW,-6.65
Abersychan,2024-05-05T01:15:00+01:00,MW,-6.592
Abersychan,2024-05-05T01:20:00+01:00,MW,-6.566
Abersychan,2024-05-05T01:25:00+01:00,MW,-6.5329999999999995
Abersychan,2024-05-05T01:30:00+01:00,MW,-6.552
Abersychan,2024-05-05T01:35:00+01:00,MW,-6.5649999999999995
Abersychan,2024-05-05T01:40:00+01:00,MW,-6.587
Abersychan,2024-05-05T01:45:00+01:00,MW,-6.599
Abersychan,2024-05-05T01:50:00+01:00,MW,-6.537
Abersychan,2024-05-05T01:55:00+01:00,MW,-6.399
Abersychan,2024-05-05T02:00:00+01:00,MW,-6.507
Abersychan,2024-05-05T02:05:00+01:00,MW,-6.457
Abersychan,2024-05-05T02:10:00+01:00,MW,-6.368
Abersychan,2024-05-05T02:15:00+01:00,MW,-6.33
Abersychan,2024-05-05T02:20:00+01:00,MW,-6.346
Abersychan,2024-05-05T02:25:00+01:00,MW,-6.281
Abersychan,2024-05-05T02:30:00+01:00,MW,-6.263
Abersychan,2024-05-05T02:35:00+01:00,MW,-6.235
Abersychan,2024-05-05T02:40:00+01:00,MW,-6.242
Abersychan,2024-05-05T02:45:00+01:00,MW,-6.268
Abersychan,2024-05-05T02:50:00+01:00,MW,-6.27
Abersychan,2024-05-05T02:55:00+01:00,MW,-6.205
Abersychan,2024-05-05T03:00:00+01:00,MW,-6.332
Abersychan,2024-05-05T03:05:00+01:00,MW,-6.2330000000000005
Abersychan,2024-05-05T03:10:00+01:00,MW,-6.181
Abersychan,2024-05-05T03:15:00+01:00,MW,-6.28
Abersychan,2024-05-05T03:20:00+01:00,MW,-6.216
Abersychan,2024-05-05T03:25:00+01:00,MW,-6.026
Abersychan,2024-05-05T03:30:00+01:00,MW,-6.07
Abersychan,2024-05-05T03:35:00+01:00,MW,-5.92
Abersychan,2024-05-05T03:40:00+01:00,MW,-5.99
Abersychan,2024-05-05T03:45:00+01:00,MW,-5.914
Abersychan,2024-05-05T03:50:00+01:00,MW,-5.694
Abersychan,2024-05-05T03:55:00+01:00,MW,-5.601
Abersychan,2024-05-05T04:00:00+01:00,MW,-5.734999999999999
Abersychan,2024-05-05T04:05:00+01:00,MW,-5.851
Abersychan,2024-05-05T04:10:00+01:00,MW,-5.689
Abersychan,2024-05-05T04:15:00+01:00,MW,-5.645
Abersychan,2024-05-05T04:20:00+01:00,MW,-5.686
Abersychan,2024-05-05T04:25:00+01:00,MW,-5.811
Abersychan,2024-05-05T04:30:00+01:00,MW,-5.8149999999999995
Abersychan,2024-05-05T04:35:00+01:00,MW,-5.824
Abersychan,2024-05-05T04:40:00+01:00,MW,-5.868
Abersychan,2024-05-05T04:45:00+01:00,MW,-5.9670000000000005
Abersychan,2024-05-05T04:50:00+01:00,MW,-5.970000000000001
Abersychan,2024-05-05T04:55:00+01:00,MW,-6.026
Abersychan,2024-05-05T05:00:00+01:00,MW,-5.895
Abersychan,2024-05-05T05:05:00+01:00,MW,-5.941
Abersychan,2024-05-05T05:10:00+01:00,MW,-5.973
Abersychan,2024-05-05T05:15:00+01:00,MW,-5.984
Abersychan,2024-05-05T05:20:00+01:00,MW,-5.911
Abersychan,2024-05-05T05:25:00+01:00,MW,-5.849
Abersychan,2024-05-05T05:30:00+01:00,MW,-5.757
Abersychan,2024-05-05T05:35:00+01:00,MW,-5.863
Abersychan,2024-05-05T05:40:00+01:00,MW,-5.866
Abersychan,2024-05-05T05:45:00+01:00,MW,-5.811
