Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.0340463452,0.30159685070000003,1.0771316096,0.08832000000000001,0.02576,0.092,0.9457263452,0.2758368507,0.9851316096,1.0108128097,0.2948204028,1.0529300101,0.08832000000000001,0.02576,0.092,0.9224928097,0.2690604028,0.9609300101
2019-03-31 01:00:00,1.3378520721,0.3902068544,1.3935959084,0.0816,0.0238,0.085,1.2562520721000001,0.36640685440000004,1.3085959084,1.2934541505000001,0.37725746060000004,1.3473480734,0.0816,0.0238,0.085,1.2118541505,0.3534574606,1.2623480734
2019-03-31 01:30:00,0.088320015,0.0257600044,0.0920000156,0.08832000000000001,0.02576,0.092,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.088320015,0.0257600044,0.0920000156,0.08832000000000001,0.02576,0.092,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.09216001500000001,0.0268800044,0.0960000156,0.09216,0.02688,0.096,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.09216001500000001,0.0268800044,0.0960000156,0.09216,0.02688,0.096,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.3587790184,0.396310547,1.4153948108,0.08928000000000001,0.02604,0.093,1.2694990184,0.370270547,1.3223948108,1.3128583330999999,0.38291701380000004,1.3675607637,0.08928000000000001,0.02604,0.093,1.2235783331,0.35687701380000003,1.2745607637
2019-03-31 03:00:00,1.3790289203000001,0.40221676840000004,1.4364884586,0.08304,0.024220000000000002,0.08650000000000001,1.2959889203000001,0.3779967684,1.3499884586,1.3899897258,0.40541367,1.4479059644,0.08304,0.024220000000000002,0.08650000000000001,1.3069497258,0.38119367,1.3614059644
2019-03-31 03:30:00,1.3432488389000001,0.3917809114,1.3992175405,0.08448000000000001,0.024640000000000002,0.088,1.2587688389,0.3671409114,1.3112175405,1.3636014613,0.3977170929,1.4204181888,0.08448000000000001,0.024640000000000002,0.088,1.2791214613,0.3730770929,1.3324181888
2019-03-31 04:00:00,1.2869961633,0.375373881,1.3406210034,0.0792,0.023100000000000002,0.0825,1.2077961633,0.352273881,1.2581210033999999,1.3283291032,0.3874293218,1.3836761492,0.0792,0.023100000000000002,0.0825,1.2491291032,0.3643293218,1.3011761492
2019-03-31 04:30:00,1.2514482862,0.36500575020000003,1.3035919648,0.07776000000000001,0.022680000000000002,0.081,1.1736882862,0.3423257502,1.2225919648,1.2825290927,0.3740709854,1.3359678049,0.07776000000000001,0.022680000000000002,0.081,1.2047690927,0.3513909854,1.2549678049
2019-03-31 05:00:00,1.1695737153,0.341125667,1.2183059535,0.07200000000000001,0.021,0.075,1.0975737153,0.320125667,1.1433059535,1.1963622505,0.34893898970000004,1.2462106776,0.07200000000000001,0.021,0.075,1.1243622505,0.3279389897,1.1712106776
2019-03-31 05:30:00,1.0158097553,0.2962778453,1.0581351617,0.07296000000000001,0.02128,0.076,0.9428497553,0.2749978453,0.9821351617,0.9952333242,0.2902763862,1.0367013794,0.07296000000000001,0.02128,0.076,0.9222733242000001,0.2689963862,0.9607013794
2019-03-31 06:00:00,1.019118,0.29724275,1.06158125,0.07296000000000001,0.02128,0.076,0.9461579999999999,0.27596275,0.9855812500000001,0.9984750582,0.29122189200000004,1.0400781856,0.07296000000000001,0.02128,0.076,0.9255150582,0.269941892,0.9640781856
2019-03-31 06:30:00,1.0619359992,0.3097313331,1.1061833325000001,0.07056000000000001,0.02058,0.07350000000000001,0.9913759992000001,0.2891513331,1.0326833325,1.0283020112,0.2999214199,1.0711479284,0.07056000000000001,0.02058,0.07350000000000001,0.9577420112,0.2793414199,0.9976479284
2019-03-31 07:00:00,1.0649967431,0.3106240501,1.1093716073,0.07536000000000001,0.021980000000000003,0.0785,0.9896367431,0.2886440501,1.0308716073,1.0305794247,0.3005856655,1.0735202341,0.07536000000000001,0.021980000000000003,0.0785,0.9552194247,0.2786056655,0.9950202341000001
2019-03-31 07:30:00,1.1461607706,0.3342968914,1.1939174694,0.07968,0.02324,0.083,1.0664807706,0.31105689140000004,1.1109174694,1.1020413628,0.3214287308,1.1479597529,0.07968,0.02324,0.083,1.0223613628,0.2981887308,1.0649597529000001
2019-03-31 08:00:00,1.2449018829,0.36309638250000004,1.2967727947,0.07872000000000001,0.02296,0.082,1.1661818829,0.3401363825,1.2147727947,1.1961963925,0.34889061450000003,1.2460379088,0.07872000000000001,0.02296,0.082,1.1174763925,0.3259306145,1.1640379088
2019-03-31 08:30:00,1.3188664929,0.38466939370000003,1.3738192634,0.07680000000000001,0.0224,0.08,1.2420664929,0.3622693937,1.2938192634,1.2598801031,0.36746503010000003,1.3123751074,0.07680000000000001,0.0224,0.08,1.1830801031,0.3450650301,1.2323751074
2019-03-31 09:00:00,1.3907513188,0.4056358013,1.4486992904,0.09024,0.026320000000000003,0.094,1.3005113188,0.37931580130000003,1.3546992904000001,1.3300087127,0.3879192079,1.3854257424,0.09024,0.026320000000000003,0.094,1.2397687127,0.3615992079,1.2914257424
