Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.6366542108000001,0.1856908115,0.6631814696,0.0,0.0,0.0,0.6366542108000001,0.1856908115,0.6631814696,0.6359694826,0.1854910991,0.6624682111,0.0,0.0,0.0,0.6359694826,0.1854910991,0.6624682111
2019-03-31 01:00:00,0.6566041106,0.1915095323,0.6839626152,0.0,0.0,0.0,0.6566041106,0.1915095323,0.6839626152,0.6563420582,0.19143310030000002,0.6836896440000001,0.0,0.0,0.0,0.6563420582,0.19143310030000002,0.6836896440000001
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,0.6566041106,0.1915095323,0.6839626152,0.0,0.0,0.0,0.6566041106,0.1915095323,0.6839626152,0.6563420582,0.19143310030000002,0.6836896440000001,0.0,0.0,0.0,0.6563420582,0.19143310030000002,0.6836896440000001
2019-03-31 03:00:00,0.6490360185,0.1893021721,0.6760791859,0.0,0.0,0.0,0.6490360185,0.1893021721,0.6760791859,0.6471389656000001,0.18874886500000002,0.6741030892000001,0.0,0.0,0.0,0.6471389656000001,0.18874886500000002,0.6741030892000001
2019-03-31 03:30:00,0.6496038540000001,0.1894677908,0.6766706813000001,0.0,0.0,0.0,0.6496038540000001,0.1894677908,0.6766706813000001,0.6482782948,0.18908116930000002,0.6752898904,0.0,0.0,0.0,0.6482782948,0.18908116930000002,0.6752898904
2019-03-31 04:00:00,0.6274943502,0.18301918550000001,0.6536399481,0.0,0.0,0.0,0.6274943502,0.18301918550000001,0.6536399481,0.6273742983,0.1829841703,0.6535148941000001,0.0,0.0,0.0,0.6273742983,0.1829841703,0.6535148941000001
2019-03-31 04:30:00,0.6270334307000001,0.1828847506,0.6531598236,0.0,0.0,0.0,0.6270334307000001,0.1828847506,0.6531598236,0.6272183306,0.1829386798,0.6533524277,0.0,0.0,0.0,0.6272183306,0.1829386798,0.6533524277
2019-03-31 05:00:00,0.6016017148,0.17546716680000002,0.6266684529000001,0.0,0.0,0.0,0.6016017148,0.17546716680000002,0.6266684529000001,0.6024277784000001,0.175708102,0.6275289358,0.0,0.0,0.0,0.6024277784000001,0.175708102,0.6275289358
2019-03-31 05:30:00,0.6484365904,0.1891273389,0.6754547816,0.0,0.0,0.0,0.6484365904,0.1891273389,0.6754547816,0.6523015301,0.1902546129,0.6794807605000001,0.0,0.0,0.0,0.6523015301,0.1902546129,0.6794807605000001
2019-03-31 06:00:00,0.6382654338,0.1861607515,0.6648598268,0.0,0.0,0.0,0.6382654338,0.1861607515,0.6648598268,0.6386458753,0.1862717136,0.6652561201,0.0,0.0,0.0,0.6386458753,0.1862717136,0.6652561201
