Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.3686196962000001,0.4498435402,1.4406523118,1.3686196962000001,0.4498435402,1.4406523118,1.2553216974999999,0.4126042889,1.3213912606,1.2553216974999999,0.4126042889,1.3213912606
2019-03-31 01:00:00,1.3543296361000001,0.44514662460000004,1.4256101433000001,1.3543296361000001,0.44514662460000004,1.4256101433000001,1.2457919194,0.4094720023,1.3113599151,1.2457919194,0.4094720023,1.3113599151
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.2206249527,0.4012000203,1.2848683712,1.2206249527,0.4012000203,1.2848683712,1.1249679695,0.3697590904,1.18417681,1.1249679695,0.3697590904,1.18417681
2019-03-31 03:00:00,1.1959858458000001,0.3931015375,1.2589324692,1.1959858458000001,0.3931015375,1.2589324692,1.1011629403,0.3619347557,1.1591188845,1.1011629403,0.3619347557,1.1591188845
2019-03-31 03:30:00,1.143470377,0.37584053770000003,1.2036530285,1.143470377,0.37584053770000003,1.2036530285,1.0526511763,0.3459897099,1.1080538698,1.0526511763,0.3459897099,1.1080538698
2019-03-31 04:00:00,1.0798945342,0.3549441687,1.1367310886,1.0798945342,0.3549441687,1.1367310886,0.9997868726,0.3286140536,1.0524072343,0.9997868726,0.3286140536,1.0524072343
2019-03-31 04:30:00,1.0382595921,0.341259425,1.0929048338,1.0382595921,0.341259425,1.0929048338,0.9599558354000001,0.31552222480000003,1.0104798268,0.9599558354000001,0.31552222480000003,1.0104798268
2019-03-31 05:00:00,0.9853859093,0.3238806859,1.0372483256,0.9853859093,0.3238806859,1.0372483256,0.9128868005,0.3000513811,0.9609334742000001,0.9128868005,0.3000513811,0.9609334742000001
2019-03-31 05:30:00,0.9735051146,0.3199756575,1.0247422259,0.9735051146,0.3199756575,1.0247422259,0.8989182611000001,0.2954601443,0.9462297485000001,0.8989182611000001,0.2954601443,0.9462297485000001
2019-03-31 06:00:00,0.9610619058000001,0.3158857725,1.0116441113,0.9610619058000001,0.3158857725,1.0116441113,0.8898008322000001,0.2924633903,0.936632455,0.8898008322000001,0.2924633903,0.936632455
2019-03-31 06:30:00,1.0152086719,0.3336829539,1.0686407073,1.0152086719,0.3336829539,1.0686407073,0.9392605389,0.30872000980000003,0.9886953042000001,0.9392605389,0.30872000980000003,0.9886953042000001
2019-03-31 07:00:00,1.0133493153,0.3330718129,1.0666834898,1.0133493153,0.3330718129,1.0666834898,0.9375449946000001,0.3081561376,0.9868894680000001,0.9375449946000001,0.3081561376,0.9868894680000001
2019-03-31 07:30:00,1.0897540602,0.3581848381,1.147109537,1.0897540602,0.3581848381,1.147109537,1.0136204852,0.33316094220000003,1.0669689318,1.0136204852,0.33316094220000003,1.0669689318
2019-03-31 08:00:00,1.1843002013,0.38926065190000003,1.2466317908,1.1843002013,0.38926065190000003,1.2466317908,1.0941388507,0.3596260491,1.151725106,1.0941388507,0.3596260491,1.151725106
2019-03-31 08:30:00,1.3090962633,0.4302791339,1.3779960666,1.3090962633,0.4302791339,1.3779960666,1.1983855675,0.3938902879,1.2614584921,1.1983855675,0.3938902879,1.2614584921
2019-03-31 09:00:00,1.4368653212,0.47227479240000003,1.5124898118,1.4368653212,0.47227479240000003,1.5124898118,1.3162480396,0.43262980910000004,1.3855242522,1.3162480396,0.43262980910000004,1.3855242522
2019-03-31 09:30:00,1.5738301314,0.5172929484000001,1.6566632962,1.5738301314,0.5172929484000001,1.6566632962,1.4318157696,0.47061508500000004,1.5071744943,1.4318157696,0.47061508500000004,1.5071744943
2019-03-31 10:00:00,1.5926346432,0.5234736926,1.6764575192,1.5926346432,0.5234736926,1.6764575192,1.4539944377,0.47790486070000004,1.5305204607,1.4539944377,0.47790486070000004,1.5305204607
2019-03-31 10:30:00,1.7435294893000002,0.5730704301,1.8352941993,1.7435294893000002,0.5730704301,1.8352941993,1.5817217013,0.519886782,1.6649702118,1.5817217013,0.519886782,1.6649702118
2019-03-31 11:00:00,1.7998229073,0.5915731818000001,1.8945504287000001,1.7998229073,0.5915731818000001,1.8945504287000001,1.6374319723,0.5381978626,1.7236126024,1.6374319723,0.5381978626,1.7236126024
2019-03-31 11:30:00,1.8327029127,0.6023803169,1.9291609608,1.8327029127,0.6023803169,1.9291609608,1.6596514475,0.5455010509,1.7470015237,1.6596514475,0.5455010509,1.7470015237
2019-03-31 12:00:00,1.7090455009,0.5617360912,1.7989952641,1.7090455009,0.5617360912,1.7989952641,1.5512419112,0.5098685595,1.6328862223,1.5512419112,0.5098685595,1.6328862223
2019-03-31 12:30:00,1.7592764292,0.5782461989000001,1.8518699255,1.7592764292,0.5782461989000001,1.8518699255,1.5946620001,0.5241400526000001,1.678591579,1.5946620001,0.5241400526000001,1.678591579
2019-03-31 13:00:00,1.7625103933,0.5793091515000001,1.8552740982,1.7625103933,0.5793091515000001,1.8552740982,1.5975853034,0.5251008959,1.6816687405000001,1.5975853034,0.5251008959,1.6816687405000001
2019-03-31 13:30:00,1.6981835678000001,0.5581659464000001,1.7875616503,1.6981835678000001,0.5581659464000001,1.7875616503,1.5419512166,0.5068148559,1.6231065438,1.5419512166,0.5068148559,1.6231065438
2019-03-31 14:00:00,1.5885769678,0.5221399992,1.6721862819000002,1.5885769678,0.5221399992,1.6721862819000002,1.4481968653,0.47599929080000003,1.5244177529,1.4481968653,0.47599929080000003,1.5244177529
2019-03-31 14:30:00,1.5467108403,0.5083792685,1.6281166740000002,1.5467108403,0.5083792685,1.6281166740000002,1.4091342525,0.4631600309,1.4832992131,1.4091342525,0.4631600309,1.4832992131
2019-03-31 15:00:00,1.50771964,0.4955634807,1.5870733052000001,1.50771964,0.4955634807,1.5870733052000001,1.3745719407,0.45179994830000003,1.4469178323,1.3745719407,0.45179994830000003,1.4469178323
2019-03-31 15:30:00,1.5817490157,0.5198957598,1.6649989639,1.5817490157,0.5198957598,1.6649989639,1.4462167328,0.47534845270000003,1.5223334030000002,1.4462167328,0.47534845270000003,1.5223334030000002
2019-03-31 16:00:00,1.6409777488000001,0.539363303,1.7273449987,1.6409777488000001,0.539363303,1.7273449987,1.4977001764,0.4922702423,1.5765265015,1.4977001764,0.4922702423,1.5765265015
2019-03-31 16:30:00,1.7459960163,0.5738811383,1.8378905434,1.7459960163,0.5738811383,1.8378905434,1.5876936912000001,0.5218496802,1.671256517,1.5876936912000001,0.5218496802,1.671256517
