Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.82416,-0.9146200000000001,2.0406100681,0.70416,0.20538,0.7335,1.12,-1.12,1.5839191899,2.05416,0.20538,2.0644016688,0.70416,0.20538,0.7335,1.35,0.0,1.35
2019-03-31 01:00:00,1.8656000000000001,-0.8842000000000001,2.0645273067,0.7056,0.2058,0.735,1.16,-1.09,1.5917600322,2.1156,0.2058,2.1255862721,0.7056,0.2058,0.735,1.4100000000000001,0.0,1.4100000000000001
2019-03-31 01:30:00,0.7066800000000001,0.20824,0.7367228244,0.7036800000000001,0.20524,0.733,0.003,0.003,0.0042426407000000005,0.7066800000000001,0.20824,0.7367228244,0.7036800000000001,0.20524,0.733,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.70716,0.20838,0.7372228225,0.70416,0.20538,0.7335,0.003,0.003,0.0042426407000000005,0.70716,0.20838,0.7372228225,0.70416,0.20538,0.7335,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.00512,-0.91434,2.2037522206,0.7051200000000001,0.20566,0.7345,1.3,-1.12,1.7159254063,2.26512,0.20566,2.2744372161,0.7051200000000001,0.20566,0.7345,1.56,0.0,1.56
2019-03-31 03:00:00,1.8336800000000002,-0.8447600000000001,2.0189110431,0.7036800000000001,0.20524,0.733,1.13,-1.05,1.5425303887,2.07368,0.20524,2.0838119397,0.7036800000000001,0.20524,0.733,1.37,0.0,1.37
2019-03-31 03:30:00,1.8336800000000002,-0.8947600000000001,2.0403376681,0.7036800000000001,0.20524,0.733,1.13,-1.1,1.5769908053,2.04368,0.20524,2.0539599314,0.7036800000000001,0.20524,0.733,1.34,0.0,1.34
2019-03-31 04:00:00,1.80464,-0.89448,2.0141549096,0.70464,0.20552,0.734,1.1,-1.1,1.5556349186,2.04464,0.20552,2.0549431136,0.70464,0.20552,0.734,1.34,0.0,1.34
2019-03-31 04:30:00,1.8232,-0.8949,2.030986029,0.7032,0.2051,0.7325,1.12,-1.1,1.5698407563,2.0432,0.2051,2.0534683465,0.7032,0.2051,0.7325,1.34,0.0,1.34
2019-03-31 05:00:00,1.76368,-0.8947600000000001,1.9776659475,0.7036800000000001,0.20524,0.733,1.06,-1.1,1.5276125163,2.01368,0.20524,2.0241122993,0.7036800000000001,0.20524,0.733,1.31,0.0,1.31
