site,time,unit,value
Boots,10/11/2023 00:00:00,MW,4.7545996
Boots,10/11/2023 00:05:00,MW,4.862774
Boots,10/11/2023 00:10:00,MW,4.9025393
Boots,10/11/2023 00:15:00,MW,4.9890413
Boots,10/11/2023 00:20:00,MW,4.8800507
Boots,10/11/2023 00:25:00,MW,4.754053
Boots,10/11/2023 00:30:00,MW,4.715737
Boots,10/11/2023 00:35:00,MW,4.7354302
Boots,10/11/2023 00:40:00,MW,4.7407784
Boots,10/11/2023 00:45:00,MW,4.737682
Boots,10/11/2023 00:50:00,MW,4.6472335
Boots,10/11/2023 00:55:00,MW,4.807274
Boots,10/11/2023 01:00:00,MW,4.723037
Boots,10/11/2023 01:05:00,MW,4.7067876
Boots,10/11/2023 01:10:00,MW,4.7278185
Boots,10/11/2023 01:15:00,MW,4.9066205
Boots,10/11/2023 01:20:00,MW,4.9613166
Boots,10/11/2023 01:25:00,MW,4.882363
Boots,10/11/2023 01:30:00,MW,4.8077517
Boots,10/11/2023 01:35:00,MW,4.800829
Boots,10/11/2023 01:40:00,MW,4.8285065
Boots,10/11/2023 01:45:00,MW,4.9042163
Boots,10/11/2023 01:50:00,MW,4.78096
Boots,10/11/2023 01:55:00,MW,4.7860684
Boots,10/11/2023 02:00:00,MW,4.8325696
Boots,10/11/2023 02:05:00,MW,4.855565
Boots,10/11/2023 02:10:00,MW,4.92726
Boots,10/11/2023 02:15:00,MW,4.9166565
Boots,10/11/2023 02:20:00,MW,4.9485617
Boots,10/11/2023 02:25:00,MW,4.932227
Boots,10/11/2023 02:30:00,MW,4.93888
Boots,10/11/2023 02:35:00,MW,4.887734
Boots,10/11/2023 02:40:00,MW,4.822686
Boots,10/11/2023 02:45:00,MW,4.722861
Boots,10/11/2023 02:50:00,MW,4.949173
Boots,10/11/2023 02:55:00,MW,5.003968
Boots,10/11/2023 03:00:00,MW,4.967776
Boots,10/11/2023 03:05:00,MW,4.96601
Boots,10/11/2023 03:10:00,MW,4.8668203
Boots,10/11/2023 03:15:00,MW,4.836145
Boots,10/11/2023 03:20:00,MW,4.8180156
Boots,10/11/2023 03:25:00,MW,4.8724446
Boots,10/11/2023 03:30:00,MW,4.875728
Boots,10/11/2023 03:35:00,MW,4.8645844
Boots,10/11/2023 03:40:00,MW,4.7926593
Boots,10/11/2023 03:45:00,MW,4.757488
Boots,10/11/2023 03:50:00,MW,4.7188315
Boots,10/11/2023 03:55:00,MW,4.6808367
Boots,10/11/2023 04:00:00,MW,4.7091312
Boots,10/11/2023 04:05:00,MW,4.6575456
Boots,10/11/2023 04:10:00,MW,4.6760936
Boots,10/11/2023 04:15:00,MW,4.728937
Boots,10/11/2023 04:20:00,MW,4.8087673
Boots,10/11/2023 04:25:00,MW,4.764809
Boots,10/11/2023 04:30:00,MW,4.974445
Boots,10/11/2023 04:35:00,MW,4.988401
Boots,10/11/2023 04:40:00,MW,4.995754
Boots,10/11/2023 04:45:00,MW,4.977276
Boots,10/11/2023 04:50:00,MW,4.9619403
Boots,10/11/2023 04:55:00,MW,4.919807
Boots,10/11/2023 05:00:00,MW,4.892425
Boots,10/11/2023 05:05:00,MW,4.96936
Boots,10/11/2023 05:10:00,MW,5.0625806
Boots,10/11/2023 05:15:00,MW,4.982627
Boots,10/11/2023 05:20:00,MW,4.9759197
Boots,10/11/2023 05:25:00,MW,4.993401
Boots,10/11/2023 05:30:00,MW,5.0705132
Boots,10/11/2023 05:35:00,MW,5.1740913
Boots,10/11/2023 05:40:00,MW,5.237652
Boots,10/11/2023 05:45:00,MW,5.196295
Boots,10/11/2023 05:50:00,MW,5.2020116
Boots,10/11/2023 05:55:00,MW,5.107935
Boots,10/11/2023 06:00:00,MW,5.3633904
Boots,10/11/2023 06:05:00,MW,5.792881
Boots,10/11/2023 06:10:00,MW,5.800344
Boots,10/11/2023 06:15:00,MW,5.9039564
Boots,10/11/2023 06:20:00,MW,5.964824
Boots,10/11/2023 06:25:00,MW,6.12736
Boots,10/11/2023 06:30:00,MW,6.182378
Boots,10/11/2023 06:35:00,MW,6.2624674
Boots,10/11/2023 06:40:00,MW,6.240577
Boots,10/11/2023 06:45:00,MW,6.140142
Boots,10/11/2023 06:50:00,MW,6.339476
Boots,10/11/2023 06:55:00,MW,6.4460125
Boots,10/11/2023 07:00:00,MW,6.3924537
Boots,10/11/2023 07:05:00,MW,6.376535
Boots,10/11/2023 07:10:00,MW,6.2838836
Boots,10/11/2023 07:15:00,MW,6.3804307
Boots,10/11/2023 07:20:00,MW,6.4403133
Boots,10/11/2023 07:25:00,MW,6.4055386
Boots,10/11/2023 07:30:00,MW,6.4586034
Boots,10/11/2023 07:35:00,MW,6.3797326
Boots,10/11/2023 07:40:00,MW,6.4455442
Boots,10/11/2023 07:45:00,MW,6.4544415
Boots,10/11/2023 07:50:00,MW,6.357465
Boots,10/11/2023 07:55:00,MW,6.42629
Boots,10/11/2023 08:00:00,MW,6.5705295
Boots,10/11/2023 08:05:00,MW,6.3490067
Boots,10/11/2023 08:10:00,MW,6.389869
Boots,10/11/2023 08:15:00,MW,6.3490314
Boots,10/11/2023 08:20:00,MW,6.323614
Boots,10/11/2023 08:25:00,MW,6.414185
Boots,10/11/2023 08:30:00,MW,6.4006844
Boots,10/11/2023 08:35:00,MW,6.3716516
Boots,10/11/2023 08:40:00,MW,6.5552983
Boots,10/11/2023 08:45:00,MW,6.607206
Boots,10/11/2023 08:50:00,MW,6.553207
Boots,10/11/2023 08:55:00,MW,6.5889034
Boots,10/11/2023 09:00:00,MW,6.512945
Boots,10/11/2023 09:05:00,MW,6.600233
Boots,10/11/2023 09:10:00,MW,6.615834
Boots,10/11/2023 09:15:00,MW,6.554119
Boots,10/11/2023 09:20:00,MW,6.5930176
Boots,10/11/2023 09:25:00,MW,6.6532865
Boots,10/11/2023 09:30:00,MW,6.6371546
Boots,10/11/2023 09:35:00,MW,6.633771
Boots,10/11/2023 09:40:00,MW,6.669531
Boots,10/11/2023 09:45:00,MW,6.669163
Boots,10/11/2023 09:50:00,MW,6.6750197
Boots,10/11/2023 09:55:00,MW,6.8370943
Boots,10/11/2023 10:00:00,MW,6.9266477
Boots,10/11/2023 10:05:00,MW,6.836054
Boots,10/11/2023 10:10:00,MW,6.7235785
Boots,10/11/2023 10:15:00,MW,6.805961
Boots,10/11/2023 10:20:00,MW,6.86264
Boots,10/11/2023 10:25:00,MW,6.7955213
Boots,10/11/2023 10:30:00,MW,6.786389
Boots,10/11/2023 10:35:00,MW,7.080465
Boots,10/11/2023 10:40:00,MW,7.142217
Boots,10/11/2023 10:45:00,MW,7.0600877
Boots,10/11/2023 10:50:00,MW,6.822189
Boots,10/11/2023 10:55:00,MW,6.884436
Boots,10/11/2023 11:00:00,MW,6.99409
Boots,10/11/2023 11:05:00,MW,7.06757
Boots,10/11/2023 11:10:00,MW,6.977789
Boots,10/11/2023 11:15:00,MW,7.040093
Boots,10/11/2023 11:20:00,MW,7.14794
Boots,10/11/2023 11:25:00,MW,7.0791664
Boots,10/11/2023 11:30:00,MW,7.0597816
Boots,10/11/2023 11:35:00,MW,6.8415856
Boots,10/11/2023 11:40:00,MW,6.9852724
Boots,10/11/2023 11:45:00,MW,6.921639
Boots,10/11/2023 11:50:00,MW,6.9942994
Boots,10/11/2023 11:55:00,MW,6.9696193
Boots,10/11/2023 12:00:00,MW,6.864863
Boots,10/11/2023 12:05:00,MW,6.9266515
Boots,10/11/2023 12:10:00,MW,6.9299135
Boots,10/11/2023 12:15:00,MW,7.023095
Boots,10/11/2023 12:20:00,MW,7.2475886
Boots,10/11/2023 12:25:00,MW,7.141777
Boots,10/11/2023 12:30:00,MW,7.27997
Boots,10/11/2023 12:35:00,MW,7.187596
Boots,10/11/2023 12:40:00,MW,7.2436905
Boots,10/11/2023 12:45:00,MW,7.241671
Boots,10/11/2023 12:50:00,MW,7.302827
Boots,10/11/2023 12:55:00,MW,7.3310795
Boots,10/11/2023 13:00:00,MW,7.152263
Boots,10/11/2023 13:05:00,MW,7.2308283
Boots,10/11/2023 13:10:00,MW,7.1943426
Boots,10/11/2023 13:15:00,MW,7.3027487
Boots,10/11/2023 13:20:00,MW,7.305046
Boots,10/11/2023 13:25:00,MW,7.1238475
Boots,10/11/2023 13:30:00,MW,7.129003
Boots,10/11/2023 13:35:00,MW,7.150155
Boots,10/11/2023 13:40:00,MW,7.1738467
Boots,10/11/2023 13:45:00,MW,7.0617156
Boots,10/11/2023 13:50:00,MW,7.0776477
Boots,10/11/2023 13:55:00,MW,7.001806
Boots,10/11/2023 14:00:00,MW,6.9332986
Boots,10/11/2023 14:05:00,MW,6.8887343
Boots,10/11/2023 14:10:00,MW,6.9460807
Boots,10/11/2023 14:15:00,MW,7.103508
Boots,10/11/2023 14:20:00,MW,7.1566834
