site,time,unit,value
Longbridge,2024-05-04T00:05:00+01:00,MVA,2.761
Longbridge,2024-05-04T00:10:00+01:00,MVA,2.761
Longbridge,2024-05-04T00:15:00+01:00,MVA,2.761
Longbridge,2024-05-04T00:20:00+01:00,MVA,2.76
Longbridge,2024-05-04T00:25:00+01:00,MVA,2.76
Longbridge,2024-05-04T00:30:00+01:00,MVA,2.76
Longbridge,2024-05-04T00:35:00+01:00,MVA,2.758
Longbridge,2024-05-04T00:40:00+01:00,MVA,2.758
Longbridge,2024-05-04T00:45:00+01:00,MVA,2.758
Longbridge,2024-05-04T00:50:00+01:00,MVA,2.757
Longbridge,2024-05-04T00:55:00+01:00,MVA,2.757
Longbridge,2024-05-04T01:00:00+01:00,MVA,2.7569999999999997
Longbridge,2024-05-04T01:05:00+01:00,MVA,2.7560000000000002
Longbridge,2024-05-04T01:10:00+01:00,MVA,2.7560000000000002
Longbridge,2024-05-04T01:15:00+01:00,MVA,2.7560000000000002
Longbridge,2024-05-04T01:20:00+01:00,MVA,2.755
Longbridge,2024-05-04T01:25:00+01:00,MVA,2.755
Longbridge,2024-05-04T01:30:00+01:00,MVA,2.754
Longbridge,2024-05-04T01:35:00+01:00,MVA,2.754
Longbridge,2024-05-04T01:40:00+01:00,MVA,2.754
Longbridge,2024-05-04T01:45:00+01:00,MVA,2.753
Longbridge,2024-05-04T01:50:00+01:00,MVA,2.758
Longbridge,2024-05-04T01:55:00+01:00,MVA,2.7649999999999997
Longbridge,2024-05-04T02:00:00+01:00,MVA,2.771
Longbridge,2024-05-04T02:05:00+01:00,MVA,2.778
Longbridge,2024-05-04T02:10:00+01:00,MVA,2.785
Longbridge,2024-05-04T02:15:00+01:00,MVA,2.791
Longbridge,2024-05-04T02:20:00+01:00,MVA,2.798
Longbridge,2024-05-04T02:25:00+01:00,MVA,2.806
Longbridge,2024-05-04T02:30:00+01:00,MVA,2.8120000000000003
Longbridge,2024-05-04T02:35:00+01:00,MVA,2.819
Longbridge,2024-05-04T02:40:00+01:00,MVA,2.826
Longbridge,2024-05-04T02:45:00+01:00,MVA,2.832
Longbridge,2024-05-04T02:50:00+01:00,MVA,2.839
Longbridge,2024-05-04T02:55:00+01:00,MVA,2.847
Longbridge,2024-05-04T03:00:00+01:00,MVA,2.8529999999999998
Longbridge,2024-05-04T03:05:00+01:00,MVA,2.8600000000000003
Longbridge,2024-05-04T03:10:00+01:00,MVA,2.867
Longbridge,2024-05-04T03:15:00+01:00,MVA,2.873
Longbridge,2024-05-04T03:20:00+01:00,MVA,2.88
Longbridge,2024-05-04T03:25:00+01:00,MVA,2.887
Longbridge,2024-05-04T03:30:00+01:00,MVA,2.894
Longbridge,2024-05-04T03:35:00+01:00,MVA,2.901
Longbridge,2024-05-04T03:40:00+01:00,MVA,2.907
Longbridge,2024-05-04T03:45:00+01:00,MVA,2.9139999999999997
Longbridge,2024-05-04T03:50:00+01:00,MVA,2.9210000000000003
Longbridge,2024-05-04T03:55:00+01:00,MVA,2.9269999999999996
Longbridge,2024-05-04T04:00:00+01:00,MVA,2.9349999999999996
Longbridge,2024-05-04T04:05:00+01:00,MVA,2.942
Longbridge,2024-05-04T04:10:00+01:00,MVA,2.948
Longbridge,2024-05-04T04:15:00+01:00,MVA,2.955
Longbridge,2024-05-04T04:20:00+01:00,MVA,2.9619999999999997
Longbridge,2024-05-04T04:25:00+01:00,MVA,2.968
Longbridge,2024-05-04T04:30:00+01:00,MVA,2.976
Longbridge,2024-05-04T04:35:00+01:00,MVA,2.9829999999999997
Longbridge,2024-05-04T04:40:00+01:00,MVA,2.989
Longbridge,2024-05-04T04:45:00+01:00,MVA,2.996
Longbridge,2024-05-04T04:50:00+01:00,MVA,3.003
Longbridge,2024-05-04T04:55:00+01:00,MVA,3.009
Longbridge,2024-05-04T05:00:00+01:00,MVA,3.017
Longbridge,2024-05-04T05:05:00+01:00,MVA,3.024
Longbridge,2024-05-04T05:10:00+01:00,MVA,3.0300000000000002
Longbridge,2024-05-04T05:15:00+01:00,MVA,3.037
Longbridge,2024-05-04T05:20:00+01:00,MVA,3.049
Longbridge,2024-05-04T05:25:00+01:00,MVA,3.081
Longbridge,2024-05-04T05:30:00+01:00,MVA,3.114
Longbridge,2024-05-04T05:35:00+01:00,MVA,3.146
Longbridge,2024-05-04T05:40:00+01:00,MVA,3.1790000000000003
Longbridge,2024-05-04T05:45:00+01:00,MVA,3.2110000000000003
Longbridge,2024-05-04T05:50:00+01:00,MVA,3.243
Longbridge,2024-05-04T05:55:00+01:00,MVA,3.276
Longbridge,2024-05-04T06:00:00+01:00,MVA,3.309
Longbridge,2024-05-04T06:05:00+01:00,MVA,3.6159999999999997
Longbridge,2024-05-04T06:10:00+01:00,MVA,3.8600000000000003
Longbridge,2024-05-04T06:15:00+01:00,MVA,3.8970000000000002
Longbridge,2024-05-04T06:20:00+01:00,MVA,3.934
Longbridge,2024-05-04T06:25:00+01:00,MVA,3.971
Longbridge,2024-05-04T06:30:00+01:00,MVA,4.008
Longbridge,2024-05-04T06:35:00+01:00,MVA,4.045
Longbridge,2024-05-04T06:40:00+01:00,MVA,4.081
Longbridge,2024-05-04T06:45:00+01:00,MVA,4.119
Longbridge,2024-05-04T06:50:00+01:00,MVA,4.162
Longbridge,2024-05-04T06:55:00+01:00,MVA,4.208
Longbridge,2024-05-04T07:00:00+01:00,MVA,4.252
Longbridge,2024-05-04T07:05:00+01:00,MVA,4.298
Longbridge,2024-05-04T07:10:00+01:00,MVA,4.343
Longbridge,2024-05-04T07:15:00+01:00,MVA,4.388
Longbridge,2024-05-04T07:20:00+01:00,MVA,4.433999999999999
Longbridge,2024-05-04T07:25:00+01:00,MVA,4.425000000000001
Longbridge,2024-05-04T07:30:00+01:00,MVA,4.312
Longbridge,2024-05-04T07:35:00+01:00,MVA,4.364
Longbridge,2024-05-04T07:40:00+01:00,MVA,4.466
Longbridge,2024-05-04T07:45:00+01:00,MVA,4.538
Longbridge,2024-05-04T07:50:00+01:00,MVA,4.601
Longbridge,2024-05-04T07:55:00+01:00,MVA,4.6419999999999995
Longbridge,2024-05-04T08:00:00+01:00,MVA,4.686
Longbridge,2024-05-04T08:05:00+01:00,MVA,4.757
Longbridge,2024-05-04T08:10:00+01:00,MVA,4.837
Longbridge,2024-05-04T08:15:00+01:00,MVA,4.917
Longbridge,2024-05-04T08:20:00+01:00,MVA,4.995
Longbridge,2024-05-04T08:25:00+01:00,MVA,4.957
Longbridge,2024-05-04T08:30:00+01:00,MVA,4.992
Longbridge,2024-05-04T08:35:00+01:00,MVA,5.058999999999999
Longbridge,2024-05-04T08:40:00+01:00,MVA,5.125
Longbridge,2024-05-04T08:45:00+01:00,MVA,5.191
Longbridge,2024-05-04T08:50:00+01:00,MVA,5.243
Longbridge,2024-05-04T08:55:00+01:00,MVA,5.196
Longbridge,2024-05-04T09:00:00+01:00,MVA,5.185
Longbridge,2024-05-04T09:05:00+01:00,MVA,5.244999999999999
Longbridge,2024-05-04T09:10:00+01:00,MVA,5.307
Longbridge,2024-05-04T09:15:00+01:00,MVA,5.369
Longbridge,2024-05-04T09:20:00+01:00,MVA,5.43
Longbridge,2024-05-04T09:25:00+01:00,MVA,5.492
Longbridge,2024-05-04T09:30:00+01:00,MVA,5.469
Longbridge,2024-05-04T09:35:00+01:00,MVA,5.105
Longbridge,2024-05-04T09:40:00+01:00,MVA,5.254
Longbridge,2024-05-04T09:45:00+01:00,MVA,5.35
Longbridge,2024-05-04T09:50:00+01:00,MVA,5.208
Longbridge,2024-05-04T09:55:00+01:00,MVA,5.105
Longbridge,2024-05-04T10:00:00+01:00,MVA,5.0329999999999995
Longbridge,2024-05-04T10:05:00+01:00,MVA,5.319000000000001
Longbridge,2024-05-04T10:10:00+01:00,MVA,5.49
Longbridge,2024-05-04T10:15:00+01:00,MVA,5.229
Longbridge,2024-05-04T10:20:00+01:00,MVA,5.039
Longbridge,2024-05-04T10:25:00+01:00,MVA,4.997999999999999
Longbridge,2024-05-04T10:30:00+01:00,MVA,4.9559999999999995
Longbridge,2024-05-04T10:35:00+01:00,MVA,4.913
Longbridge,2024-05-04T10:40:00+01:00,MVA,4.872
Longbridge,2024-05-04T10:45:00+01:00,MVA,4.83
