Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.21
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.8
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.11
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.71
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,-2.42
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.15
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,9.6
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,10.1
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.7
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,17.5
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.19
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.96
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.41
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.95
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,7.3
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,16.7
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,6.2
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,9.3
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,12.36
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.04
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-11.71
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,-6.43
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,-2.24
