Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.32
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.51
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.02
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.4
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.87
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.47
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,27.4
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,29.6
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,4.1
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,26.3
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.81
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.75
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.95
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.1
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.59
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,18.6
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.6
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.2
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,30.9
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,14.03
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,10.35
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,13.61
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.16
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.15
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,29.8
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,64.5
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,87.6
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,86.2
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,131.8
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.82
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.97
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.95
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,6.2
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.7
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.8
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.47
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.73
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.47
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.32
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,22.4
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.7
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.0
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,23.8
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.11
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.24
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.62
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.57
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.33
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.94
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,39.07
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.57
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,55.13
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,103.0
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,164.6
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
605802,Waterloo Industrial Estate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,226.6
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.34
