Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.63
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.42
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-5.67
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Active Power,kW,16.37
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Active Power,kW,16.47
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Active Power,kW,10.68
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,N Current (RMS),A,38.1
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,71.2
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,72.6
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,53.1
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.32
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.36
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.33
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.78
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.93
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.34
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,17.8
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.7
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.9
