Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 01:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 03:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 03:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.064,0.602,2.15,2.064,0.602,2.15
2019-03-31 04:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.064,0.602,2.15,2.064,0.602,2.15
2019-03-31 04:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.064,0.602,2.15,2.064,0.602,2.15
2019-03-31 05:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 05:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 06:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 06:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 07:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 07:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 08:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 08:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-03-31 09:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 09:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-03-31 10:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 10:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 11:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 11:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 12:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-03-31 12:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.352,0.686,2.45,2.352,0.686,2.45
2019-03-31 13:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.352,0.686,2.45,2.352,0.686,2.45
2019-03-31 13:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-03-31 14:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 14:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 15:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 15:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 16:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 16:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 17:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 17:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 18:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-03-31 18:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-03-31 19:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
