site,time,unit,value
Oldbury B 11Kv,10/16/2023 00:00:00,MW,-1.8999592
Oldbury B 11Kv,10/16/2023 00:05:00,MW,-1.848257
Oldbury B 11Kv,10/16/2023 00:10:00,MW,-1.8512934
Oldbury B 11Kv,10/16/2023 00:15:00,MW,-1.8253235
Oldbury B 11Kv,10/16/2023 00:20:00,MW,-1.8
Oldbury B 11Kv,10/16/2023 00:25:00,MW,-1.8
Oldbury B 11Kv,10/16/2023 00:30:00,MW,-1.8
Oldbury B 11Kv,10/16/2023 00:35:00,MW,-1.811
Oldbury B 11Kv,10/16/2023 00:40:00,MW,-1.8
Oldbury B 11Kv,10/16/2023 00:45:00,MW,-1.7695161
Oldbury B 11Kv,10/16/2023 00:50:00,MW,-1.7460535
Oldbury B 11Kv,10/16/2023 00:55:00,MW,-1.7487664
Oldbury B 11Kv,10/16/2023 01:00:00,MW,-1.7792153
Oldbury B 11Kv,10/16/2023 01:05:00,MW,-1.793282
Oldbury B 11Kv,10/16/2023 01:10:00,MW,-1.7763667
Oldbury B 11Kv,10/16/2023 01:15:00,MW,-1.7841333
Oldbury B 11Kv,10/16/2023 01:20:00,MW,-1.7131667
Oldbury B 11Kv,10/16/2023 01:25:00,MW,-1.6793334
Oldbury B 11Kv,10/16/2023 01:30:00,MW,-1.7065
Oldbury B 11Kv,10/16/2023 01:35:00,MW,-1.75925
Oldbury B 11Kv,10/16/2023 01:40:00,MW,-1.7034167
Oldbury B 11Kv,10/16/2023 01:45:00,MW,-1.7476641
Oldbury B 11Kv,10/16/2023 01:50:00,MW,-1.7266692
Oldbury B 11Kv,10/16/2023 01:55:00,MW,-1.6595001
Oldbury B 11Kv,10/16/2023 02:00:00,MW,-1.7118334
Oldbury B 11Kv,10/16/2023 02:05:00,MW,-1.7006599
Oldbury B 11Kv,10/16/2023 02:10:00,MW,-1.7121735
Oldbury B 11Kv,10/16/2023 02:15:00,MW,-1.7185
Oldbury B 11Kv,10/16/2023 02:20:00,MW,-1.7401458
Oldbury B 11Kv,10/16/2023 02:25:00,MW,-1.7026875
Oldbury B 11Kv,10/16/2023 02:30:00,MW,-1.7
Oldbury B 11Kv,10/16/2023 02:35:00,MW,-1.7224792
Oldbury B 11Kv,10/16/2023 02:40:00,MW,-1.7038542
Oldbury B 11Kv,10/16/2023 02:45:00,MW,-1.7
Oldbury B 11Kv,10/16/2023 02:50:00,MW,-1.7161877
Oldbury B 11Kv,10/16/2023 02:55:00,MW,-1.7557932
Oldbury B 11Kv,10/16/2023 03:00:00,MW,-1.726519
Oldbury B 11Kv,10/16/2023 03:05:00,MW,-1.7461667
Oldbury B 11Kv,10/16/2023 03:10:00,MW,-1.7335964
Oldbury B 11Kv,10/16/2023 03:15:00,MW,-1.7607772
Oldbury B 11Kv,10/16/2023 03:20:00,MW,-1.7039596
Oldbury B 11Kv,10/16/2023 03:25:00,MW,-1.7136667
Oldbury B 11Kv,10/16/2023 03:30:00,MW,-1.7
Oldbury B 11Kv,10/16/2023 03:35:00,MW,-1.7341737
Oldbury B 11Kv,10/16/2023 03:40:00,MW,-1.751418
Oldbury B 11Kv,10/16/2023 03:45:00,MW,-1.7312545
Oldbury B 11Kv,10/16/2023 03:50:00,MW,-1.7353206
Oldbury B 11Kv,10/16/2023 03:55:00,MW,-1.7191666
Oldbury B 11Kv,10/16/2023 04:00:00,MW,-1.7155
Oldbury B 11Kv,10/16/2023 04:05:00,MW,-1.7803333
Oldbury B 11Kv,10/16/2023 04:10:00,MW,-1.8245
Oldbury B 11Kv,10/16/2023 04:15:00,MW,-1.8683333
Oldbury B 11Kv,10/16/2023 04:20:00,MW,-1.8888044
Oldbury B 11Kv,10/16/2023 04:25:00,MW,-1.8413621
Oldbury B 11Kv,10/16/2023 04:30:00,MW,-1.8457816
Oldbury B 11Kv,10/16/2023 04:35:00,MW,-1.8449918
Oldbury B 11Kv,10/16/2023 04:40:00,MW,-1.8300599
Oldbury B 11Kv,10/16/2023 04:45:00,MW,-1.8605
Oldbury B 11Kv,10/16/2023 04:50:00,MW,-1.8809999
Oldbury B 11Kv,10/16/2023 04:55:00,MW,-1.9233333
Oldbury B 11Kv,10/16/2023 05:00:00,MW,-1.9336667
Oldbury B 11Kv,10/16/2023 05:05:00,MW,-2.066
Oldbury B 11Kv,10/16/2023 05:10:00,MW,-2.030676
Oldbury B 11Kv,10/16/2023 05:15:00,MW,-2.034694
Oldbury B 11Kv,10/16/2023 05:20:00,MW,-1.9966351
Oldbury B 11Kv,10/16/2023 05:25:00,MW,-2.0753284
Oldbury B 11Kv,10/16/2023 05:30:00,MW,-2.0681667
Oldbury B 11Kv,10/16/2023 05:35:00,MW,-2.1143308
Oldbury B 11Kv,10/16/2023 05:40:00,MW,-2.14995
Oldbury B 11Kv,10/16/2023 05:45:00,MW,-2.1440527
Oldbury B 11Kv,10/16/2023 05:50:00,MW,-2.1757
Oldbury B 11Kv,10/16/2023 05:55:00,MW,-2.24797
Oldbury B 11Kv,10/16/2023 06:00:00,MW,-2.33983
Oldbury B 11Kv,10/16/2023 06:05:00,MW,-2.2898333
Oldbury B 11Kv,10/16/2023 06:10:00,MW,-2.355
Oldbury B 11Kv,10/16/2023 06:15:00,MW,-2.3453221
Oldbury B 11Kv,10/16/2023 06:20:00,MW,-2.2840111
Oldbury B 11Kv,10/16/2023 06:25:00,MW,-2.3801668
Oldbury B 11Kv,10/16/2023 06:30:00,MW,-2.3540103
Oldbury B 11Kv,10/16/2023 06:35:00,MW,-2.4505956
Oldbury B 11Kv,10/16/2023 06:40:00,MW,-2.5009272
Oldbury B 11Kv,10/16/2023 06:45:00,MW,-2.5437999
Oldbury B 11Kv,10/16/2023 06:50:00,MW,-2.6471667
Oldbury B 11Kv,10/16/2023 06:55:00,MW,-2.687
Oldbury B 11Kv,10/16/2023 07:00:00,MW,-2.7451668
Oldbury B 11Kv,10/16/2023 07:05:00,MW,-2.8048334
Oldbury B 11Kv,10/16/2023 07:10:00,MW,-2.9357424
Oldbury B 11Kv,10/16/2023 07:15:00,MW,-3.0089242
Oldbury B 11Kv,10/16/2023 07:20:00,MW,-2.9091089
Oldbury B 11Kv,10/16/2023 07:25:00,MW,-2.9820578
Oldbury B 11Kv,10/16/2023 07:30:00,MW,-3.1213334
Oldbury B 11Kv,10/16/2023 07:35:00,MW,-3.1641388
Oldbury B 11Kv,10/16/2023 07:40:00,MW,-3.2815278
Oldbury B 11Kv,10/16/2023 07:45:00,MW,-3.2315333
Oldbury B 11Kv,10/16/2023 07:50:00,MW,-3.3046334
Oldbury B 11Kv,10/16/2023 07:55:00,MW,-3.3998334
Oldbury B 11Kv,10/16/2023 08:00:00,MW,-3.5386055
Oldbury B 11Kv,10/16/2023 08:05:00,MW,-3.620728
Oldbury B 11Kv,10/16/2023 08:10:00,MW,-3.693
Oldbury B 11Kv,10/16/2023 08:15:00,MW,-3.7124383
Oldbury B 11Kv,10/16/2023 08:20:00,MW,-3.6785614
Oldbury B 11Kv,10/16/2023 08:25:00,MW,-3.6833334
Oldbury B 11Kv,10/16/2023 08:30:00,MW,-3.6946666
Oldbury B 11Kv,10/16/2023 08:35:00,MW,-3.7145
Oldbury B 11Kv,10/16/2023 08:40:00,MW,-3.6998334
Oldbury B 11Kv,10/16/2023 08:45:00,MW,-3.7510834
Oldbury B 11Kv,10/16/2023 08:50:00,MW,-3.7891853
Oldbury B 11Kv,10/16/2023 08:55:00,MW,-3.8418982
Oldbury B 11Kv,10/16/2023 09:00:00,MW,-3.8021905
Oldbury B 11Kv,10/16/2023 09:05:00,MW,-3.9239345
Oldbury B 11Kv,10/16/2023 09:10:00,MW,-4.002403
Oldbury B 11Kv,10/16/2023 09:15:00,MW,-4.035904
Oldbury B 11Kv,10/16/2023 09:20:00,MW,-4.0488977
Oldbury B 11Kv,10/16/2023 09:25:00,MW,-4.0203376
Oldbury B 11Kv,10/16/2023 09:30:00,MW,-4.0678334
Oldbury B 11Kv,10/16/2023 09:35:00,MW,-4.03
Oldbury B 11Kv,10/16/2023 09:40:00,MW,-3.9616666
Oldbury B 11Kv,10/16/2023 09:45:00,MW,-3.9905
Oldbury B 11Kv,10/16/2023 09:50:00,MW,-4.0585003
Oldbury B 11Kv,10/16/2023 09:55:00,MW,-4.0573387
Oldbury B 11Kv,10/16/2023 10:00:00,MW,-4.0422497
Oldbury B 11Kv,10/16/2023 10:05:00,MW,-4.0990944
Oldbury B 11Kv,10/16/2023 10:10:00,MW,-4.1006227
Oldbury B 11Kv,10/16/2023 10:15:00,MW,-4.0215406
Oldbury B 11Kv,10/16/2023 10:20:00,MW,-4.0338206
Oldbury B 11Kv,10/16/2023 10:25:00,MW,-4.0614443
Oldbury B 11Kv,10/16/2023 10:30:00,MW,-4.03125
Oldbury B 11Kv,10/16/2023 10:35:00,MW,-4.017511
Oldbury B 11Kv,10/16/2023 10:40:00,MW,-4.0557394
Oldbury B 11Kv,10/16/2023 10:45:00,MW,-4.0498376
Oldbury B 11Kv,10/16/2023 10:50:00,MW,-4.087718
Oldbury B 11Kv,10/16/2023 10:55:00,MW,-4.1146665
Oldbury B 11Kv,10/16/2023 11:00:00,MW,-4.0550003
Oldbury B 11Kv,10/16/2023 11:05:00,MW,-4.1289997
Oldbury B 11Kv,10/16/2023 11:10:00,MW,-4.145
Oldbury B 11Kv,10/16/2023 11:15:00,MW,-4.162833
Oldbury B 11Kv,10/16/2023 11:20:00,MW,-4.0910106
Oldbury B 11Kv,10/16/2023 11:25:00,MW,-4.0609894
Oldbury B 11Kv,10/16/2023 11:30:00,MW,-4.1295
Oldbury B 11Kv,10/16/2023 11:35:00,MW,-4.1208334
Oldbury B 11Kv,10/16/2023 11:40:00,MW,-4.2124996
Oldbury B 11Kv,10/16/2023 11:45:00,MW,-4.1566663
Oldbury B 11Kv,10/16/2023 11:50:00,MW,-4.158877
Oldbury B 11Kv,10/16/2023 11:55:00,MW,-4.1679125
Oldbury B 11Kv,10/16/2023 12:00:00,MW,-4.087414
Oldbury B 11Kv,10/16/2023 12:05:00,MW,-4.0321107
Oldbury B 11Kv,10/16/2023 12:10:00,MW,-4.0525193
Oldbury B 11Kv,10/16/2023 12:15:00,MW,-4.06
Oldbury B 11Kv,10/16/2023 12:20:00,MW,-4.083961
Oldbury B 11Kv,10/16/2023 12:25:00,MW,-4.0558543
Oldbury B 11Kv,10/16/2023 12:30:00,MW,-4.052789
Oldbury B 11Kv,10/16/2023 12:35:00,MW,-4.0579295
Oldbury B 11Kv,10/16/2023 12:40:00,MW,-4.0024667
Oldbury B 11Kv,10/16/2023 12:45:00,MW,-4.0
Oldbury B 11Kv,10/16/2023 12:50:00,MW,-4.0368333
Oldbury B 11Kv,10/16/2023 12:55:00,MW,-4.0658474
Oldbury B 11Kv,10/16/2023 13:00:00,MW,-4.0484858
Oldbury B 11Kv,10/16/2023 13:05:00,MW,-3.9953334
Oldbury B 11Kv,10/16/2023 13:10:00,MW,-3.8981667
Oldbury B 11Kv,10/16/2023 13:15:00,MW,-3.8231537
Oldbury B 11Kv,10/16/2023 13:20:00,MW,-3.7899175
Oldbury B 11Kv,10/16/2023 13:25:00,MW,-3.679762
Oldbury B 11Kv,10/16/2023 13:30:00,MW,-3.7176666
Oldbury B 11Kv,10/16/2023 13:35:00,MW,-3.7908332
Oldbury B 11Kv,10/16/2023 13:40:00,MW,-3.7726667
Oldbury B 11Kv,10/16/2023 13:45:00,MW,-3.7460406
Oldbury B 11Kv,10/16/2023 13:50:00,MW,-3.7566261
Oldbury B 11Kv,10/16/2023 13:55:00,MW,-3.8225
Oldbury B 11Kv,10/16/2023 14:00:00,MW,-3.8598
Oldbury B 11Kv,10/16/2023 14:05:00,MW,-3.9610195
Oldbury B 11Kv,10/16/2023 14:10:00,MW,-3.823554
Oldbury B 11Kv,10/16/2023 14:15:00,MW,-3.805973
Oldbury B 11Kv,10/16/2023 14:20:00,MW,-3.8038201
Oldbury B 11Kv,10/16/2023 14:25:00,MW,-3.768
