Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2019-03-31 07:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 07:30:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001
2019-03-31 08:00:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014
2019-03-31 08:30:00,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003
2019-03-31 09:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015
2019-03-31 09:30:00,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005
2019-03-31 10:00:00,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0432,0.0126,0.045
2019-03-31 10:30:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056
2019-03-31 11:00:00,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061
2019-03-31 11:30:00,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064
2019-03-31 12:00:00,0.06384000000000001,0.01862,0.0665,0.06384000000000001,0.01862,0.0665,0.06384000000000001,0.01862,0.0665,0.06384000000000001,0.01862,0.0665
2019-03-31 12:30:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.06528,0.01904,0.068
2019-03-31 13:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.06336,0.01848,0.066
2019-03-31 13:30:00,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061
2019-03-31 14:00:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06
2019-03-31 14:30:00,0.05328,0.015540000000000002,0.0555,0.05328,0.015540000000000002,0.0555,0.05328,0.015540000000000002,0.0555,0.05328,0.015540000000000002,0.0555
2019-03-31 15:00:00,0.04848,0.014140000000000002,0.0505,0.04848,0.014140000000000002,0.0505,0.04848,0.014140000000000002,0.0505,0.04848,0.014140000000000002,0.0505
2019-03-31 15:30:00,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425
2019-03-31 16:00:00,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345
2019-03-31 16:30:00,0.02256,0.006580000000000001,0.0235,0.02256,0.006580000000000001,0.0235,0.02256,0.006580000000000001,0.0235,0.02256,0.006580000000000001,0.0235
2019-03-31 17:00:00,0.012960000000000001,0.0037800000000000004,0.0135,0.012960000000000001,0.0037800000000000004,0.0135,0.012960000000000001,0.0037800000000000004,0.0135,0.012960000000000001,0.0037800000000000004,0.0135
2019-03-31 17:30:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001
2019-03-31 18:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 18:30:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2019-03-31 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
