site,time,unit,value
Falmouth Docks,2024-05-04T00:05:00+01:00,MVA,1.629
Falmouth Docks,2024-05-04T00:10:00+01:00,MVA,1.626
Falmouth Docks,2024-05-04T00:15:00+01:00,MVA,1.624
Falmouth Docks,2024-05-04T00:20:00+01:00,MVA,1.622
Falmouth Docks,2024-05-04T00:25:00+01:00,MVA,1.619
Falmouth Docks,2024-05-04T00:30:00+01:00,MVA,1.617
Falmouth Docks,2024-05-04T00:35:00+01:00,MVA,1.614
Falmouth Docks,2024-05-04T00:40:00+01:00,MVA,1.612
Falmouth Docks,2024-05-04T00:45:00+01:00,MVA,1.61
Falmouth Docks,2024-05-04T00:50:00+01:00,MVA,1.607
Falmouth Docks,2024-05-04T00:55:00+01:00,MVA,1.605
Falmouth Docks,2024-05-04T01:00:00+01:00,MVA,1.603
Falmouth Docks,2024-05-04T01:05:00+01:00,MVA,1.6
Falmouth Docks,2024-05-04T01:10:00+01:00,MVA,1.598
Falmouth Docks,2024-05-04T01:15:00+01:00,MVA,1.596
Falmouth Docks,2024-05-04T01:20:00+01:00,MVA,1.593
Falmouth Docks,2024-05-04T01:25:00+01:00,MVA,1.591
Falmouth Docks,2024-05-04T01:30:00+01:00,MVA,1.588
Falmouth Docks,2024-05-04T01:35:00+01:00,MVA,1.586
Falmouth Docks,2024-05-04T01:40:00+01:00,MVA,1.584
Falmouth Docks,2024-05-04T01:45:00+01:00,MVA,1.581
Falmouth Docks,2024-05-04T01:50:00+01:00,MVA,1.579
Falmouth Docks,2024-05-04T01:55:00+01:00,MVA,1.577
Falmouth Docks,2024-05-04T02:00:00+01:00,MVA,1.574
Falmouth Docks,2024-05-04T02:05:00+01:00,MVA,1.572
Falmouth Docks,2024-05-04T02:10:00+01:00,MVA,1.57
Falmouth Docks,2024-05-04T02:15:00+01:00,MVA,1.567
Falmouth Docks,2024-05-04T02:20:00+01:00,MVA,1.565
Falmouth Docks,2024-05-04T02:25:00+01:00,MVA,1.562
Falmouth Docks,2024-05-04T02:30:00+01:00,MVA,1.56
Falmouth Docks,2024-05-04T02:35:00+01:00,MVA,1.558
Falmouth Docks,2024-05-04T02:40:00+01:00,MVA,1.555
Falmouth Docks,2024-05-04T02:45:00+01:00,MVA,1.553
Falmouth Docks,2024-05-04T02:50:00+01:00,MVA,1.551
Falmouth Docks,2024-05-04T02:55:00+01:00,MVA,1.548
Falmouth Docks,2024-05-04T03:00:00+01:00,MVA,1.546
Falmouth Docks,2024-05-04T03:05:00+01:00,MVA,1.544
Falmouth Docks,2024-05-04T03:10:00+01:00,MVA,1.541
Falmouth Docks,2024-05-04T03:15:00+01:00,MVA,1.539
Falmouth Docks,2024-05-04T03:20:00+01:00,MVA,1.536
Falmouth Docks,2024-05-04T03:25:00+01:00,MVA,1.534
Falmouth Docks,2024-05-04T03:30:00+01:00,MVA,1.532
Falmouth Docks,2024-05-04T03:35:00+01:00,MVA,1.529
Falmouth Docks,2024-05-04T03:40:00+01:00,MVA,1.527
Falmouth Docks,2024-05-04T03:45:00+01:00,MVA,1.525
Falmouth Docks,2024-05-04T03:50:00+01:00,MVA,1.522
Falmouth Docks,2024-05-04T03:55:00+01:00,MVA,1.52
Falmouth Docks,2024-05-04T04:00:00+01:00,MVA,1.518
Falmouth Docks,2024-05-04T04:05:00+01:00,MVA,1.515
Falmouth Docks,2024-05-04T04:10:00+01:00,MVA,1.513
Falmouth Docks,2024-05-04T04:15:00+01:00,MVA,1.51
Falmouth Docks,2024-05-04T04:20:00+01:00,MVA,1.508
